2013-03-07 00:00:00+01:00,DSI,BSMZ,16
2013-03-07 00:00:00+01:00,DSI,BTL,16
2013-03-07 00:00:00+01:00,DSI,BV,16
2013-03-07 00:00:00+01:00,DSI,BZL,16
2013-03-07 00:00:00+01:00,DSI,BZM,6
2013-03-07 00:00:00+01:00,DSI,CAS,16
2013-03-07 00:00:00+01:00,DSI,CK,16
2013-03-07 00:00:00+01:00,DSI,CL,16
2013-03-07 00:00:00+01:00,DSI,CO,16
2013-03-07 00:00:00+01:00,DSI,CPS,16
2013-03-07 00:00:00+01:00,DSI,CVM,16
2013-03-07 00:00:00+01:00,DSI,DA,16
2013-03-07 00:00:00+01:00,DSI,DB,16
2013-03-07 00:00:00+01:00,DSI,DDN,16
2013-03-07 00:00:00+01:00,DSI,DDR,16
2013-03-07 00:00:00+01:00,DSI,DDRS,16
2013-03-07 00:00:00+01:00,DSI,DDZD,16
2013-03-07 00:00:00+01:00,DSI,DEI,16
2013-03-07 00:00:00+01:00,DSI,DID,16
2013-03-07 00:00:00+01:00,DSI,DL,15
2013-03-07 00:00:00+01:00,DSI,DLD,16
2013-03-07 00:00:00+01:00,DSI,DLN,16
2013-03-07 00:00:00+01:00,DSI,DMN,16
2013-03-07 00:00:00+01:00,DSI,DMNZ,16
2013-03-07 00:00:00+01:00,DSI,DN,16
2013-03-07 00:00:00+01:00,DSI,DR,16
2013-03-07 00:00:00+01:00,DSI,DRH,16
2013-03-07 00:00:00+01:00,DSI,DRON,16
2013-03-07 00:00:00+01:00,DSI,DRP,16
2013-03-07 00:00:00+01:00,DSI,DT,16
2013-03-07 00:00:00+01:00,DSI,DTC,16
2013-03-07 00:00:00+01:00,DSI,DTCH,16
2013-03-07 00:00:00+01:00,DSI,DTZ,16
2013-03-07 00:00:00+01:00,DSI,DUISB,6
2013-03-07 00:00:00+01:00,DSI,DV,16
2013-03-07 00:00:00+01:00,DSI,DVC,16
2013-03-07 00:00:00+01:00,DSI,DVD,15
2013-03-07 00:00:00+01:00,DSI,DVN,16
2013-03-07 00:00:00+01:00,DSI,DVNK,16
2013-03-07 00:00:00+01:00,DSI,DZ,16
2013-03-07 00:00:00+01:00,DSI,DZW,16
2013-03-07 00:00:00+01:00,DSI,EC,16
2013-03-07 00:00:00+01:00,DSI,ED,16
2013-03-07 00:00:00+01:00,DSI,EDC,16
2013-03-07 00:00:00+01:00,DSI,EDN,15
2013-03-07 00:00:00+01:00,DSI,EGH,16
2013-03-07 00:00:00+01:00,DSI,EGHM,16
2013-03-07 00:00:00+01:00,DSI,EHB,16
2013-03-07 00:00:00+01:00,DSI,EHST,6
2013-03-07 00:00:00+01:00,DSI,EHV,16
2013-03-07 00:00:00+01:00,DSI,EKZ,16
2013-03-07 00:00:00+01:00,DSI,EM,6
2013-03-07 00:00:00+01:00,DSI,EML,15
2013-03-07 00:00:00+01:00,DSI,EMN,16
2013-03-07 00:00:00+01:00,DSI,EMNZ,16
2013-03-07 00:00:00+01:00,DSI,ES,16
2013-03-07 00:00:00+01:00,DSI,ESD,16
2013-03-07 00:00:00+01:00,DSI,ESE,6
2013-03-07 00:00:00+01:00,DSI,ESIN,6
2013-03-07 00:00:00+01:00,DSI,ESN,6
2013-03-07 00:00:00+01:00,DSI,EST,16
2013-03-07 00:00:00+01:00,DSI,ETN,15
2013-03-07 00:00:00+01:00,DSI,FN,16
2013-03-07 00:00:00+01:00,DSI,FVS,6
2013-03-07 00:00:00+01:00,DSI,G,6
2013-03-07 00:00:00+01:00,DSI,GBG,16
2013-03-07 00:00:00+01:00,DSI,GBR,6
2013-03-07 00:00:00+01:00,DSI,GD,16
2013-03-07 00:00:00+01:00,DSI,GDG,15
2013-03-07 00:00:00+01:00,DSI,GDK,15
2013-03-07 00:00:00+01:00,DSI,GDM,16
2013-03-07 00:00:00+01:00,DSI,GDR,16
2013-03-07 00:00:00+01:00,DSI,GERP,14
2013-03-07 00:00:00+01:00,DSI,GK,16
2013-03-07 00:00:00+01:00,DSI,GLN,16
2013-03-07 00:00:00+01:00,DSI,GN,16
2013-03-07 00:00:00+01:00,DSI,GND,16
2013-03-07 00:00:00+01:00,DSI,GNN,16
2013-03-07 00:00:00+01:00,DSI,GO,16
2013-03-07 00:00:00+01:00,DSI,GP,16
2013-03-07 00:00:00+01:00,DSI,GR,16
2013-03-07 00:00:00+01:00,DSI,GS,16
2013-03-07 00:00:00+01:00,DSI,GV,16
2013-03-07 00:00:00+01:00,DSI,GVC,16
2013-03-07 00:00:00+01:00,DSI,GVM,16
2013-03-07 00:00:00+01:00,DSI,GVMW,16
2013-03-07 00:00:00+01:00,DSI,GW,16
2013-03-07 00:00:00+01:00,DSI,GZ,16
2013-03-07 00:00:00+01:00,DSI,HAD,16
2013-03-07 00:00:00+01:00,DSI,HB,16
2013-03-07 00:00:00+01:00,DSI,HBZM,10
2013-03-07 00:00:00+01:00,DSI,HD,16
2013-03-07 00:00:00+01:00,DSI,HDB,16
2013-03-07 00:00:00+01:00,DSI,HDE,16
2013-03-07 00:00:00+01:00,DSI,HDG,15
2013-03-07 00:00:00+01:00,DSI,HDR,16
2013-03-07 00:00:00+01:00,DSI,HDRZ,16
2013-03-07 00:00:00+01:00,DSI,HFD,16
2013-03-07 00:00:00+01:00,DSI,HGL,16
2013-03-07 00:00:00+01:00,DSI,HGLG,16
2013-03-07 00:00:00+01:00,DSI,HGLO,16
2013-03-07 00:00:00+01:00,DSI,HGV,16
2013-03-07 00:00:00+01:00,DSI,HGZ,16
2013-03-07 00:00:00+01:00,DSI,HIL,15
2013-03-07 00:00:00+01:00,DSI,HK,16
2013-03-07 00:00:00+01:00,DSI,HKS,16
2013-03-07 00:00:00+01:00,DSI,HLD,16
2013-03-07 00:00:00+01:00,DSI,HLDS,16
2013-03-07 00:00:00+01:00,DSI,HLG,15
2013-03-07 00:00:00+01:00,DSI,HLGH,16
2013-03-07 00:00:00+01:00,DSI,HLM,16
2013-03-07 00:00:00+01:00,DSI,HLMS,16
2013-03-07 00:00:00+01:00,DSI,HLO,16
2013-03-07 00:00:00+01:00,DSI,HM,16
2013-03-07 00:00:00+01:00,DSI,HMBH,16
2013-03-07 00:00:00+01:00,DSI,HMBV,16
2013-03-07 00:00:00+01:00,DSI,HMH,16
2013-03-07 00:00:00+01:00,DSI,HMN,16
2013-03-07 00:00:00+01:00,DSI,HN,16
2013-03-07 00:00:00+01:00,DSI,HNK,15
2013-03-07 00:00:00+01:00,DSI,HNO,16
2013-03-07 00:00:00+01:00,DSI,HNP,16
2013-03-07 00:00:00+01:00,DSI,HON,16
2013-03-07 00:00:00+01:00,DSI,HOR,16
2013-03-07 00:00:00+01:00,DSI,HR,16
2013-03-07 00:00:00+01:00,DSI,HRL,16
2013-03-07 00:00:00+01:00,DSI,HRLK,16
2013-03-07 00:00:00+01:00,DSI,HRLW,16
2013-03-07 00:00:00+01:00,DSI,HRN,15
2013-03-07 00:00:00+01:00,DSI,HRT,16
2013-03-07 00:00:00+01:00,DSI,HT,15
2013-03-07 00:00:00+01:00,DSI,HTN,16
2013-03-07 00:00:00+01:00,DSI,HTNC,16
2013-03-07 00:00:00+01:00,DSI,HTO,16
2013-03-07 00:00:00+01:00,DSI,HVL,16
2013-03-07 00:00:00+01:00,DSI,HVS,16
2013-03-07 00:00:00+01:00,DSI,HVSN,16
2013-03-07 00:00:00+01:00,DSI,HVSP,16
2013-03-07 00:00:00+01:00,DSI,HWD,16
2013-03-07 00:00:00+01:00,DSI,HWZB,16
2013-03-07 00:00:00+01:00,DSI,HZ,6
2013-03-07 00:00:00+01:00,DSI,HZE,16
2013-03-07 00:00:00+01:00,DSI,IHR,6
2013-03-07 00:00:00+01:00,DSI,IJT,16
2013-03-07 00:00:00+01:00,DSI,KAP,6
2013-03-07 00:00:00+01:00,DSI,KBD,16
2013-03-07 00:00:00+01:00,DSI,KBK,16
2013-03-07 00:00:00+01:00,DSI,KBW,14
2013-03-07 00:00:00+01:00,DSI,KLP,16
2013-03-07 00:00:00+01:00,DSI,KMA,16
2013-03-07 00:00:00+01:00,DSI,KMR,16
2013-03-07 00:00:00+01:00,DSI,KMW,16
2013-03-07 00:00:00+01:00,DSI,KN,6
2013-03-07 00:00:00+01:00,DSI,KOLN,6
2013-03-07 00:00:00+01:00,DSI,KPN,16
2013-03-07 00:00:00+01:00,DSI,KPNZ,15
2013-03-07 00:00:00+01:00,DSI,KRD,16
2013-03-07 00:00:00+01:00,DSI,KRG,16
2013-03-07 00:00:00+01:00,DSI,KTCH,6
2013-03-07 00:00:00+01:00,DSI,KTR,16
2013-03-07 00:00:00+01:00,DSI,KW,16
2013-03-07 00:00:00+01:00,DSI,KZD,16
2013-03-07 00:00:00+01:00,DSI,LAA,16
2013-03-07 00:00:00+01:00,DSI,LC,16
2013-03-07 00:00:00+01:00,DSI,LDL,15
2013-03-07 00:00:00+01:00,DSI,LDM,16
2013-03-07 00:00:00+01:00,DSI,LEDN,16
2013-03-07 00:00:00+01:00,DSI,LEER,6
2013-03-07 00:00:00+01:00,DSI,LG,15
2013-03-07 00:00:00+01:00,DSI,LLS,16
2013-03-07 00:00:00+01:00,DSI,LP,16
2013-03-07 00:00:00+01:00,DSI,LTN,16
2013-03-07 00:00:00+01:00,DSI,LTV,15
2013-03-07 00:00:00+01:00,DSI,LUT,16
2013-03-07 00:00:00+01:00,DSI,LW,16
2013-03-07 00:00:00+01:00,DSI,LWC,16
2013-03-07 00:00:00+01:00,DSI,MAS,16
2013-03-07 00:00:00+01:00,DSI,MCGB,6
2013-03-07 00:00:00+01:00,DSI,MDB,16
2013-03-07 00:00:00+01:00,DSI,MECH,6
2013-03-07 00:00:00+01:00,DSI,MES,16
2013-03-07 00:00:00+01:00,DSI,MG,15
2013-03-07 00:00:00+01:00,DSI,MMLH,16
2013-03-07 00:00:00+01:00,DSI,MP,16
2013-03-07 00:00:00+01:00,DSI,MRB,16
2013-03-07 00:00:00+01:00,DSI,MRN,16
2013-03-07 00:00:00+01:00,DSI,MSS,16
2013-03-07 00:00:00+01:00,DSI,MSW,16
2013-03-07 00:00:00+01:00,DSI,MT,16
2013-03-07 00:00:00+01:00,DSI,MTH,16
2013-03-07 00:00:00+01:00,DSI,MTN,6
2013-03-07 00:00:00+01:00,DSI,MTR,16
2013-03-07 00:00:00+01:00,DSI,MZ,16
2013-03-07 00:00:00+01:00,DSI,NA,15
2013-03-07 00:00:00+01:00,DSI,NDB,16
2013-03-07 00:00:00+01:00,DSI,NH,16
2013-03-07 00:00:00+01:00,DSI,NKK,16
2013-03-07 00:00:00+01:00,DSI,NM,16
2013-03-07 00:00:00+01:00,DSI,NMD,16
2013-03-07 00:00:00+01:00,DSI,NMH,16
2013-03-07 00:00:00+01:00,DSI,NML,16
2013-03-07 00:00:00+01:00,DSI,NS,16
2013-03-07 00:00:00+01:00,DSI,NSCH,16
2013-03-07 00:00:00+01:00,DSI,NVD,15
2013-03-07 00:00:00+01:00,DSI,NVDW,6
2013-03-07 00:00:00+01:00,DSI,NVP,16
2013-03-07 00:00:00+01:00,DSI,NWK,16
2013-03-07 00:00:00+01:00,DSI,NWL,16
2013-03-07 00:00:00+01:00,DSI,O,16
2013-03-07 00:00:00+01:00,DSI,OBD,16
2013-03-07 00:00:00+01:00,DSI,OBERH,6
2013-03-07 00:00:00+01:00,DSI,ODB,16
2013-03-07 00:00:00+01:00,DSI,ODZ,16
2013-03-07 00:00:00+01:00,DSI,OMN,16
2013-03-07 00:00:00+01:00,DSI,OP,16
2013-03-07 00:00:00+01:00,DSI,OST,16
2013-03-07 00:00:00+01:00,DSI,OT,16
2013-03-07 00:00:00+01:00,DSI,OTB,16
2013-03-07 00:00:00+01:00,DSI,OVN,16
2013-03-07 00:00:00+01:00,DSI,OW,16
2013-03-07 00:00:00+01:00,DSI,PMO,15
2013-03-07 00:00:00+01:00,DSI,PMR,16
2013-03-07 00:00:00+01:00,DSI,PMW,16
2013-03-07 00:00:00+01:00,DSI,PT,16
2013-03-07 00:00:00+01:00,DSI,RAI,16
2013-03-07 00:00:00+01:00,DSI,RAT,15
2013-03-07 00:00:00+01:00,DSI,RB,16
2013-03-07 00:00:00+01:00,DSI,RD,16
2013-03-07 00:00:00+01:00,DSI,RH,16
2013-03-07 00:00:00+01:00,DSI,RHN,16
2013-03-07 00:00:00+01:00,DSI,RL,16
2013-03-07 00:00:00+01:00,DSI,RLB,16
2013-03-07 00:00:00+01:00,DSI,RM,16
2013-03-07 00:00:00+01:00,DSI,RS,16
2013-03-07 00:00:00+01:00,DSI,RSD,16
2013-03-07 00:00:00+01:00,DSI,RSN,15
2013-03-07 00:00:00+01:00,DSI,RSW,15
2013-03-07 00:00:00+01:00,DSI,RTA,16
2013-03-07 00:00:00+01:00,DSI,RTB,16
2013-03-07 00:00:00+01:00,DSI,RTD,16
2013-03-07 00:00:00+01:00,DSI,RTN,16
2013-03-07 00:00:00+01:00,DSI,RTST,6
2013-03-07 00:00:00+01:00,DSI,RTZ,16
2013-03-07 00:00:00+01:00,DSI,RV,16
2013-03-07 00:00:00+01:00,DSI,RVS,16
2013-03-07 00:00:00+01:00,DSI,SBK,16
2013-03-07 00:00:00+01:00,DSI,SCHB,6
2013-03-07 00:00:00+01:00,DSI,SD,16
2013-03-07 00:00:00+01:00,DSI,SDA,16
2013-03-07 00:00:00+01:00,DSI,SDM,16
2013-03-07 00:00:00+01:00,DSI,SDT,16
2013-03-07 00:00:00+01:00,DSI,SDTB,16
2013-03-07 00:00:00+01:00,DSI,SGL,16
2013-03-07 00:00:00+01:00,DSI,SGN,16
2013-03-07 00:00:00+01:00,DSI,SHL,16
2013-03-07 00:00:00+01:00,DSI,SK,16
2013-03-07 00:00:00+01:00,DSI,SKND,16
2013-03-07 00:00:00+01:00,DSI,SM,16
2013-03-07 00:00:00+01:00,DSI,SN,16
2013-03-07 00:00:00+01:00,DSI,SOG,16
2013-03-07 00:00:00+01:00,DSI,SPM,16
2013-03-07 00:00:00+01:00,DSI,SPTN,16
2013-03-07 00:00:00+01:00,DSI,SPTZ,16
2013-03-07 00:00:00+01:00,DSI,SRN,16
2013-03-07 00:00:00+01:00,DSI,SSH,16
2013-03-07 00:00:00+01:00,DSI,ST,15
2013-03-07 00:00:00+01:00,DSI,STD,16
2013-03-07 00:00:00+01:00,DSI,STM,16
2013-03-07 00:00:00+01:00,DSI,STV,16
2013-03-07 00:00:00+01:00,DSI,STZ,16
2013-03-07 00:00:00+01:00,DSI,SWD,16
2013-03-07 00:00:00+01:00,DSI,SWK,16
2013-03-07 00:00:00+01:00,DSI,TB,16
2013-03-07 00:00:00+01:00,DSI,TBG,16
2013-03-07 00:00:00+01:00,DSI,TBR,16
2013-03-07 00:00:00+01:00,DSI,TBU,16
2013-03-07 00:00:00+01:00,DSI,TG,16
2013-03-07 00:00:00+01:00,DSI,TL,16
2013-03-07 00:00:00+01:00,DSI,TPSW,16
2013-03-07 00:00:00+01:00,DSI,TWL,16
2013-03-07 00:00:00+01:00,DSI,UHM,16
2013-03-07 00:00:00+01:00,DSI,UHZ,16
2013-03-07 00:00:00+01:00,DSI,UST,16
2013-03-07 00:00:00+01:00,DSI,UT,16
2013-03-07 00:00:00+01:00,DSI,UTG,16
2013-03-07 00:00:00+01:00,DSI,UTL,16
2013-03-07 00:00:00+01:00,DSI,UTM,6
2013-03-07 00:00:00+01:00,DSI,UTO,16
2013-03-07 00:00:00+01:00,DSI,UTT,16
2013-03-07 00:00:00+01:00,DSI,UTZL,16
2013-03-07 00:00:00+01:00,DSI,VB,16
2013-03-07 00:00:00+01:00,DSI,VD,16
2013-03-07 00:00:00+01:00,DSI,VDG,16
2013-03-07 00:00:00+01:00,DSI,VDL,16
2013-03-07 00:00:00+01:00,DSI,VDM,16
2013-03-07 00:00:00+01:00,DSI,VDO,16
2013-03-07 00:00:00+01:00,DSI,VDW,16
2013-03-07 00:00:00+01:00,DSI,VEM,16
2013-03-07 00:00:00+01:00,DSI,VG,16
2013-03-07 00:00:00+01:00,DSI,VH,15
2013-03-07 00:00:00+01:00,DSI,VHP,16
2013-03-07 00:00:00+01:00,DSI,VIERS,6
2013-03-07 00:00:00+01:00,DSI,VK,16
2013-03-07 00:00:00+01:00,DSI,VL,16
2013-03-07 00:00:00+01:00,DSI,VLB,16
2013-03-07 00:00:00+01:00,DSI,VLVRD,6
2013-03-07 00:00:00+01:00,DSI,VNDC,16
2013-03-07 00:00:00+01:00,DSI,VNDW,15
2013-03-07 00:00:00+01:00,DSI,VP,16
2013-03-07 00:00:00+01:00,DSI,VRY,16
2013-03-07 00:00:00+01:00,DSI,VS,16
2013-03-07 00:00:00+01:00,DSI,VSS,16
2013-03-07 00:00:00+01:00,DSI,VST,16
2013-03-07 00:00:00+01:00,DSI,VSV,16
2013-03-07 00:00:00+01:00,DSI,VTN,15
2013-03-07 00:00:00+01:00,DSI,VWD,16
2013-03-07 00:00:00+01:00,DSI,VZ,15
2013-03-07 00:00:00+01:00,DSI,WAD,16
2013-03-07 00:00:00+01:00,DSI,WADN,16
2013-03-07 00:00:00+01:00,DSI,WC,16
2013-03-07 00:00:00+01:00,DSI,WD,16
2013-03-07 00:00:00+01:00,DSI,WDN,16
2013-03-07 00:00:00+01:00,DSI,WF,16
2013-03-07 00:00:00+01:00,DSI,WFM,15
2013-03-07 00:00:00+01:00,DSI,WH,16
2013-03-07 00:00:00+01:00,DSI,WK,16
2013-03-07 00:00:00+01:00,DSI,WL,16
2013-03-07 00:00:00+01:00,DSI,WM,16
2013-03-07 00:00:00+01:00,DSI,WP,16
2013-03-07 00:00:00+01:00,DSI,WR,6
2013-03-07 00:00:00+01:00,DSI,WS,16
2013-03-07 00:00:00+01:00,DSI,WSM,16
2013-03-07 00:00:00+01:00,DSI,WT,15
2013-03-07 00:00:00+01:00,DSI,WTV,16
2013-03-07 00:00:00+01:00,DSI,WV,16
2013-03-07 00:00:00+01:00,DSI,WW,16
2013-03-07 00:00:00+01:00,DSI,WWW,16
2013-03-07 00:00:00+01:00,DSI,WZ,16
2013-03-07 00:00:00+01:00,DSI,YPB,16
2013-03-07 00:00:00+01:00,DSI,ZA,16
2013-03-07 00:00:00+01:00,DSI,ZB,16
2013-03-07 00:00:00+01:00,DSI,ZBM,16
2013-03-07 00:00:00+01:00,DSI,ZD,16
2013-03-07 00:00:00+01:00,DSI,ZDK,16
2013-03-07 00:00:00+01:00,DSI,ZH,16
2013-03-07 00:00:00+01:00,DSI,ZL,16
2013-03-07 00:00:00+01:00,DSI,ZLW,16
2013-03-07 00:00:00+01:00,DSI,ZP,16
2013-03-07 00:00:00+01:00,DSI,ZTM,15
2013-03-07 00:00:00+01:00,DSI,ZTMO,16
2013-03-07 00:00:00+01:00,DSI,ZV,15
2013-03-07 00:00:00+01:00,DSI,ZVB,16
2013-03-07 00:00:00+01:00,DSI,ZVT,15
2013-03-07 00:00:00+01:00,DSI,ZWD,16
2013-03-07 00:00:00+01:00,DSI,ZWW,16
2013-03-07 01:00:00+01:00,DSI,AC,16
2013-03-07 01:00:00+01:00,DSI,AH,16
2013-03-07 01:00:00+01:00,DSI,AHP,16
2013-03-07 01:00:00+01:00,DSI,AHPR,16
2013-03-07 01:00:00+01:00,DSI,AHZ,16
2013-03-07 01:00:00+01:00,DSI,AKL,16
2013-03-07 01:00:00+01:00,DSI,AKM,16
2013-03-07 01:00:00+01:00,DSI,ALM,16
2013-03-07 01:00:00+01:00,DSI,ALMB,16
2013-03-07 01:00:00+01:00,DSI,ALMM,16
2013-03-07 01:00:00+01:00,DSI,ALMO,16
2013-03-07 01:00:00+01:00,DSI,ALMP,16
2013-03-07 01:00:00+01:00,DSI,AMF,16
2013-03-07 01:00:00+01:00,DSI,AMFS,16
2013-03-07 01:00:00+01:00,DSI,AML,16
2013-03-07 01:00:00+01:00,DSI,AMPO,16
2013-03-07 01:00:00+01:00,DSI,AMR,16
2013-03-07 01:00:00+01:00,DSI,AMRI,16
2013-03-07 01:00:00+01:00,DSI,AMRN,16
2013-03-07 01:00:00+01:00,DSI,ANA,16
2013-03-07 01:00:00+01:00,DSI,APD,16
2013-03-07 01:00:00+01:00,DSI,APDM,16
2013-03-07 01:00:00+01:00,DSI,APDO,15
2013-03-07 01:00:00+01:00,DSI,APG,16
2013-03-07 01:00:00+01:00,DSI,APN,16
2013-03-07 01:00:00+01:00,DSI,ARN,16
2013-03-07 01:00:00+01:00,DSI,ASA,16
2013-03-07 01:00:00+01:00,DSI,ASB,16
2013-03-07 01:00:00+01:00,DSI,ASD,16
2013-03-07 01:00:00+01:00,DSI,ASDAR,6
2013-03-07 01:00:00+01:00,DSI,ASDL,16
2013-03-07 01:00:00+01:00,DSI,ASDM,16
2013-03-07 01:00:00+01:00,DSI,ASDZ,16
2013-03-07 01:00:00+01:00,DSI,ASHD,16
2013-03-07 01:00:00+01:00,DSI,ASN,16
2013-03-07 01:00:00+01:00,DSI,ASS,16
2013-03-07 01:00:00+01:00,DSI,ASSP,16
2013-03-07 01:00:00+01:00,DSI,ATN,16
2013-03-07 01:00:00+01:00,DSI,ATW,6
2013-03-07 01:00:00+01:00,DSI,AVAT,16
2013-03-07 01:00:00+01:00,DSI,BD,16
2013-03-07 01:00:00+01:00,DSI,BDE,16
2013-03-07 01:00:00+01:00,DSI,BDG,16
2013-03-07 01:00:00+01:00,DSI,BDM,16
2013-03-07 01:00:00+01:00,DSI,BDPB,15
2013-03-07 01:00:00+01:00,DSI,BERCH,6
2013-03-07 01:00:00+01:00,DSI,BET,16
2013-03-07 01:00:00+01:00,DSI,BF,16
2013-03-07 01:00:00+01:00,DSI,BGN,16
2013-03-07 01:00:00+01:00,DSI,BH,6
2013-03-07 01:00:00+01:00,DSI,BHDV,16
2013-03-07 01:00:00+01:00,DSI,BHV,16
2013-03-07 01:00:00+01:00,DSI,BK,16
2013-03-07 01:00:00+01:00,DSI,BKF,16
2013-03-07 01:00:00+01:00,DSI,BKG,16
2013-03-07 01:00:00+01:00,DSI,BKL,16
2013-03-07 01:00:00+01:00,DSI,BL,16
2013-03-07 01:00:00+01:00,DSI,BLL,16
2013-03-07 01:00:00+01:00,DSI,BMN,15
2013-03-07 01:00:00+01:00,DSI,BMR,16
2013-03-07 01:00:00+01:00,DSI,BN,16
2013-03-07 01:00:00+01:00,DSI,BNC,16
2013-03-07 01:00:00+01:00,DSI,BNK,16
2013-03-07 01:00:00+01:00,DSI,BNN,16
2013-03-07 01:00:00+01:00,DSI,BP,15
2013-03-07 01:00:00+01:00,DSI,BR,16
2013-03-07 01:00:00+01:00,DSI,BRD,15
2013-03-07 01:00:00+01:00,DSI,BRN,16
2013-03-07 01:00:00+01:00,DSI,BRUSC,6
2013-03-07 01:00:00+01:00,DSI,BRUSN,6
2013-03-07 01:00:00+01:00,DSI,BRUSZ,6
2013-03-07 01:00:00+01:00,DSI,BSD,16
2013-03-07 01:00:00+01:00,DSI,BSK,16
2013-03-07 01:00:00+01:00,DSI,BSMZ,16
2013-03-07 01:00:00+01:00,DSI,BTL,16
2013-03-07 01:00:00+01:00,DSI,BV,16
2013-03-07 01:00:00+01:00,DSI,BZL,16
2013-03-07 01:00:00+01:00,DSI,BZM,6
2013-03-07 01:00:00+01:00,DSI,CAS,16
2013-03-07 01:00:00+01:00,DSI,CK,16
2013-03-07 01:00:00+01:00,DSI,CL,16
2013-03-07 01:00:00+01:00,DSI,CO,16
2013-03-07 01:00:00+01:00,DSI,CPS,16
2013-03-07 01:00:00+01:00,DSI,CVM,15
2013-03-07 01:00:00+01:00,DSI,DA,16
2013-03-07 01:00:00+01:00,DSI,DB,16
2013-03-07 01:00:00+01:00,DSI,DDN,15
2013-03-07 01:00:00+01:00,DSI,DDR,16
2013-03-07 01:00:00+01:00,DSI,DDRS,16
2013-03-07 01:00:00+01:00,DSI,DDZD,16
