2022-05-20 02:00:00+00:00,HAFAS,DID,2
2022-05-20 02:00:00+00:00,HAFAS,DL,2
2022-05-20 02:00:00+00:00,HAFAS,DLD,2
2022-05-20 02:00:00+00:00,HAFAS,DLN,2
2022-05-20 02:00:00+00:00,HAFAS,DMN,2
2022-05-20 02:00:00+00:00,HAFAS,DMNZ,2
2022-05-20 02:00:00+00:00,HAFAS,DN,2
2022-05-20 02:00:00+00:00,HAFAS,DR,2
2022-05-20 02:00:00+00:00,HAFAS,DRH,2
2022-05-20 02:00:00+00:00,HAFAS,DRON,2
2022-05-20 02:00:00+00:00,HAFAS,DRP,2
2022-05-20 02:00:00+00:00,HAFAS,DT,3
2022-05-20 02:00:00+00:00,HAFAS,DTC,2
2022-05-20 02:00:00+00:00,HAFAS,DTCH,2
2022-05-20 02:00:00+00:00,HAFAS,DTZ,2
2022-05-20 02:00:00+00:00,HAFAS,DV,2
2022-05-20 02:00:00+00:00,HAFAS,DVC,2
2022-05-20 02:00:00+00:00,HAFAS,DVD,2
2022-05-20 02:00:00+00:00,HAFAS,DVN,2
2022-05-20 02:00:00+00:00,HAFAS,DVNK,2
2022-05-20 02:00:00+00:00,HAFAS,DWE,2
2022-05-20 02:00:00+00:00,HAFAS,DZ,2
2022-05-20 02:00:00+00:00,HAFAS,DZW,2
2022-05-20 02:00:00+00:00,HAFAS,EC,2
2022-05-20 02:00:00+00:00,HAFAS,ED,2
2022-05-20 02:00:00+00:00,HAFAS,EDC,2
2022-05-20 02:00:00+00:00,HAFAS,EDN,2
2022-05-20 02:00:00+00:00,HAFAS,EEM,2
2022-05-20 02:00:00+00:00,HAFAS,EGH,2
2022-05-20 02:00:00+00:00,HAFAS,EGHM,2
2022-05-20 02:00:00+00:00,HAFAS,EHS,2
2022-05-20 02:00:00+00:00,HAFAS,EHV,2
2022-05-20 02:00:00+00:00,HAFAS,EKZ,2
2022-05-20 02:00:00+00:00,HAFAS,EML,2
2022-05-20 02:00:00+00:00,HAFAS,EMN,2
2022-05-20 02:00:00+00:00,HAFAS,EMNZ,2
2022-05-20 02:00:00+00:00,HAFAS,ES,2
2022-05-20 02:00:00+00:00,HAFAS,ESE,2
2022-05-20 02:00:00+00:00,HAFAS,ESK,2
2022-05-20 02:00:00+00:00,HAFAS,EST,2
2022-05-20 02:00:00+00:00,HAFAS,ETN,2
2022-05-20 02:00:00+00:00,HAFAS,FN,2
2022-05-20 02:00:00+00:00,HAFAS,FWD,2
2022-05-20 02:00:00+00:00,HAFAS,GBG,2
2022-05-20 02:00:00+00:00,HAFAS,GBR,2
2022-05-20 02:00:00+00:00,HAFAS,GD,2
2022-05-20 02:00:00+00:00,HAFAS,GDG,2
2022-05-20 02:00:00+00:00,HAFAS,GDM,2
2022-05-20 02:00:00+00:00,HAFAS,GDR,2
2022-05-20 02:00:00+00:00,HAFAS,GERP,2
2022-05-20 02:00:00+00:00,HAFAS,GK,2
2022-05-20 02:00:00+00:00,HAFAS,GLN,2
2022-05-20 02:00:00+00:00,HAFAS,GN,2
2022-05-20 02:00:00+00:00,HAFAS,GND,2
2022-05-20 02:00:00+00:00,HAFAS,GNN,2
2022-05-20 02:00:00+00:00,HAFAS,GO,2
2022-05-20 02:00:00+00:00,HAFAS,GP,2
2022-05-20 02:00:00+00:00,HAFAS,GR,2
2022-05-20 02:00:00+00:00,HAFAS,GS,2
2022-05-20 02:00:00+00:00,HAFAS,GV,2
2022-05-20 02:00:00+00:00,HAFAS,GVC,2
2022-05-20 02:00:00+00:00,HAFAS,GVM,2
2022-05-20 02:00:00+00:00,HAFAS,GVMW,2
2022-05-20 02:00:00+00:00,HAFAS,GW,2
2022-05-20 02:00:00+00:00,HAFAS,GZ,2
2022-05-20 02:00:00+00:00,HAFAS,HAD,2
2022-05-20 02:00:00+00:00,HAFAS,HB,2
2022-05-20 02:00:00+00:00,HAFAS,HBZM,2
2022-05-20 02:00:00+00:00,HAFAS,HD,2
2022-05-20 02:00:00+00:00,HAFAS,HDB,2
2022-05-20 02:00:00+00:00,HAFAS,HDE,2
2022-05-20 02:00:00+00:00,HAFAS,HDG,2
2022-05-20 02:00:00+00:00,HAFAS,HDR,2
2022-05-20 02:00:00+00:00,HAFAS,HDRZ,2
2022-05-20 02:00:00+00:00,HAFAS,HFD,2
2022-05-20 02:00:00+00:00,HAFAS,HGL,3
2022-05-20 02:00:00+00:00,HAFAS,HGLG,2
2022-05-20 02:00:00+00:00,HAFAS,HGLO,2
2022-05-20 02:00:00+00:00,HAFAS,HGV,2
2022-05-20 02:00:00+00:00,HAFAS,HGZ,2
2022-05-20 02:00:00+00:00,HAFAS,HIL,2
2022-05-20 02:00:00+00:00,HAFAS,HK,2
2022-05-20 02:00:00+00:00,HAFAS,HKS,2
2022-05-20 02:00:00+00:00,HAFAS,HLG,2
2022-05-20 02:00:00+00:00,HAFAS,HLGH,2
2022-05-20 02:00:00+00:00,HAFAS,HLM,2
2022-05-20 02:00:00+00:00,HAFAS,HLMS,2
2022-05-20 02:00:00+00:00,HAFAS,HLO,2
2022-05-20 02:00:00+00:00,HAFAS,HM,2
2022-05-20 02:00:00+00:00,HAFAS,HMBH,2
2022-05-20 02:00:00+00:00,HAFAS,HMBV,2
2022-05-20 02:00:00+00:00,HAFAS,HMH,2
2022-05-20 02:00:00+00:00,HAFAS,HMN,2
2022-05-20 02:00:00+00:00,HAFAS,HN,2
2022-05-20 02:00:00+00:00,HAFAS,HNK,2
2022-05-20 02:00:00+00:00,HAFAS,HNO,2
2022-05-20 02:00:00+00:00,HAFAS,HNP,2
2022-05-20 02:00:00+00:00,HAFAS,HON,2
2022-05-20 02:00:00+00:00,HAFAS,HOR,2
2022-05-20 02:00:00+00:00,HAFAS,HR,2
2022-05-20 02:00:00+00:00,HAFAS,HRL,2
2022-05-20 02:00:00+00:00,HAFAS,HRLW,2
2022-05-20 02:00:00+00:00,HAFAS,HRN,2
2022-05-20 02:00:00+00:00,HAFAS,HRT,2
2022-05-20 02:00:00+00:00,HAFAS,HT,2
2022-05-20 02:00:00+00:00,HAFAS,HTN,2
2022-05-20 02:00:00+00:00,HAFAS,HTNC,2
2022-05-20 02:00:00+00:00,HAFAS,HTO,2
2022-05-20 02:00:00+00:00,HAFAS,HVL,2
2022-05-20 02:00:00+00:00,HAFAS,HVS,2
2022-05-20 02:00:00+00:00,HAFAS,HVSM,2
2022-05-20 02:00:00+00:00,HAFAS,HVSP,2
2022-05-20 02:00:00+00:00,HAFAS,HWD,2
2022-05-20 02:00:00+00:00,HAFAS,HWZB,2
2022-05-20 02:00:00+00:00,HAFAS,HZE,2
2022-05-20 02:00:00+00:00,HAFAS,IJT,2
2022-05-20 02:00:00+00:00,HAFAS,KBD,2
2022-05-20 02:00:00+00:00,HAFAS,KBK,2
2022-05-20 02:00:00+00:00,HAFAS,KLP,2
2022-05-20 02:00:00+00:00,HAFAS,KMA,2
2022-05-20 02:00:00+00:00,HAFAS,KMR,2
2022-05-20 02:00:00+00:00,HAFAS,KMW,2
2022-05-20 02:00:00+00:00,HAFAS,KPN,2
2022-05-20 02:00:00+00:00,HAFAS,KPNZ,2
2022-05-20 02:00:00+00:00,HAFAS,KRD,2
2022-05-20 02:00:00+00:00,HAFAS,KRG,2
2022-05-20 02:00:00+00:00,HAFAS,KTR,2
2022-05-20 02:00:00+00:00,HAFAS,KW,2
2022-05-20 02:00:00+00:00,HAFAS,KZ,2
2022-05-20 02:00:00+00:00,HAFAS,LAA,2
2022-05-20 02:00:00+00:00,HAFAS,LC,2
2022-05-20 02:00:00+00:00,HAFAS,LDL,2
2022-05-20 02:00:00+00:00,HAFAS,LDM,2
2022-05-20 02:00:00+00:00,HAFAS,LEDN,2
2022-05-20 02:00:00+00:00,HAFAS,LG,2
2022-05-20 02:00:00+00:00,HAFAS,LLS,2
2022-05-20 02:00:00+00:00,HAFAS,LLZM,2
2022-05-20 02:00:00+00:00,HAFAS,LP,2
2022-05-20 02:00:00+00:00,HAFAS,LTN,2
2022-05-20 02:00:00+00:00,HAFAS,LTV,2
2022-05-20 02:00:00+00:00,HAFAS,LUT,2
2022-05-20 02:00:00+00:00,HAFAS,LW,2
2022-05-20 02:00:00+00:00,HAFAS,LWC,2
2022-05-20 02:00:00+00:00,HAFAS,MAS,2
2022-05-20 02:00:00+00:00,HAFAS,MDB,2
2022-05-20 02:00:00+00:00,HAFAS,MES,2
2022-05-20 02:00:00+00:00,HAFAS,MG,2
2022-05-20 02:00:00+00:00,HAFAS,MMLH,2
2022-05-20 02:00:00+00:00,HAFAS,MP,2
2022-05-20 02:00:00+00:00,HAFAS,MRB,2
2022-05-20 02:00:00+00:00,HAFAS,MRN,2
2022-05-20 02:00:00+00:00,HAFAS,MT,2
2022-05-20 02:00:00+00:00,HAFAS,MTH,2
2022-05-20 02:00:00+00:00,HAFAS,MTN,2
2022-05-20 02:00:00+00:00,HAFAS,MTR,2
2022-05-20 02:00:00+00:00,HAFAS,MZ,2
2022-05-20 02:00:00+00:00,HAFAS,NA,2
2022-05-20 02:00:00+00:00,HAFAS,NDB,2
2022-05-20 02:00:00+00:00,HAFAS,NH,2
2022-05-20 02:00:00+00:00,HAFAS,NKK,2
2022-05-20 02:00:00+00:00,HAFAS,NM,2
2022-05-20 02:00:00+00:00,HAFAS,NMD,2
2022-05-20 02:00:00+00:00,HAFAS,NMGO,2
2022-05-20 02:00:00+00:00,HAFAS,NMH,2
2022-05-20 02:00:00+00:00,HAFAS,NML,2
2022-05-20 02:00:00+00:00,HAFAS,NS,2
2022-05-20 02:00:00+00:00,HAFAS,NSCH,2
2022-05-20 02:00:00+00:00,HAFAS,NVD,2
2022-05-20 02:00:00+00:00,HAFAS,NVP,2
2022-05-20 02:00:00+00:00,HAFAS,NWK,2
2022-05-20 02:00:00+00:00,HAFAS,O,2
2022-05-20 02:00:00+00:00,HAFAS,OBD,2
2022-05-20 02:00:00+00:00,HAFAS,ODB,2
2022-05-20 02:00:00+00:00,HAFAS,ODZ,2
2022-05-20 02:00:00+00:00,HAFAS,OMN,2
2022-05-20 02:00:00+00:00,HAFAS,OP,2
2022-05-20 02:00:00+00:00,HAFAS,OST,2
2022-05-20 02:00:00+00:00,HAFAS,OT,2
2022-05-20 02:00:00+00:00,HAFAS,OTB,2
2022-05-20 02:00:00+00:00,HAFAS,OVN,2
2022-05-20 02:00:00+00:00,HAFAS,OW,2
2022-05-20 02:00:00+00:00,HAFAS,PMO,2
2022-05-20 02:00:00+00:00,HAFAS,PMR,2
2022-05-20 02:00:00+00:00,HAFAS,PMW,2
2022-05-20 02:00:00+00:00,HAFAS,PT,2
2022-05-20 02:00:00+00:00,HAFAS,RAI,2
2022-05-20 02:00:00+00:00,HAFAS,RAT,2
2022-05-20 02:00:00+00:00,HAFAS,RB,2
2022-05-20 02:00:00+00:00,HAFAS,RD,2
2022-05-20 02:00:00+00:00,HAFAS,RH,2
2022-05-20 02:00:00+00:00,HAFAS,RHN,2
2022-05-20 02:00:00+00:00,HAFAS,RL,2
2022-05-20 02:00:00+00:00,HAFAS,RLB,2
2022-05-20 02:00:00+00:00,HAFAS,RM,2
2022-05-20 02:00:00+00:00,HAFAS,RS,2
2022-05-20 02:00:00+00:00,HAFAS,RSD,2
2022-05-20 02:00:00+00:00,HAFAS,RSN,2
2022-05-20 02:00:00+00:00,HAFAS,RSW,2
2022-05-20 02:00:00+00:00,HAFAS,RTA,2
2022-05-20 02:00:00+00:00,HAFAS,RTB,2
2022-05-20 02:00:00+00:00,HAFAS,RTD,3
2022-05-20 02:00:00+00:00,HAFAS,RTN,2
2022-05-20 02:00:00+00:00,HAFAS,RTZ,2
2022-05-20 02:00:00+00:00,HAFAS,RV,2
2022-05-20 02:00:00+00:00,HAFAS,RVS,2
2022-05-20 02:00:00+00:00,HAFAS,SBK,2
2022-05-20 02:00:00+00:00,HAFAS,SD,2
2022-05-20 02:00:00+00:00,HAFAS,SDA,2
2022-05-20 02:00:00+00:00,HAFAS,SDM,2
2022-05-20 02:00:00+00:00,HAFAS,SDT,2
2022-05-20 02:00:00+00:00,HAFAS,SDTB,2
2022-05-20 02:00:00+00:00,HAFAS,SGL,2
2022-05-20 02:00:00+00:00,HAFAS,SGN,2
2022-05-20 02:00:00+00:00,HAFAS,SHL,2
2022-05-20 02:00:00+00:00,HAFAS,SK,2
2022-05-20 02:00:00+00:00,HAFAS,SKND,2
2022-05-20 02:00:00+00:00,HAFAS,SM,2
2022-05-20 02:00:00+00:00,HAFAS,SN,2
2022-05-20 02:00:00+00:00,HAFAS,SOG,2
2022-05-20 02:00:00+00:00,HAFAS,SPM,2
2022-05-20 02:00:00+00:00,HAFAS,SPTN,2
2022-05-20 02:00:00+00:00,HAFAS,SPTZ,2
2022-05-20 02:00:00+00:00,HAFAS,SRN,2
2022-05-20 02:00:00+00:00,HAFAS,SSH,2
2022-05-20 02:00:00+00:00,HAFAS,ST,2
2022-05-20 02:00:00+00:00,HAFAS,STD,2
2022-05-20 02:00:00+00:00,HAFAS,STM,2
2022-05-20 02:00:00+00:00,HAFAS,STV,2
2022-05-20 02:00:00+00:00,HAFAS,STZ,2
2022-05-20 02:00:00+00:00,HAFAS,SWD,2
2022-05-20 02:00:00+00:00,HAFAS,SWK,2
2022-05-20 02:00:00+00:00,HAFAS,TB,2
2022-05-20 02:00:00+00:00,HAFAS,TBG,2
2022-05-20 02:00:00+00:00,HAFAS,TBR,2
2022-05-20 02:00:00+00:00,HAFAS,TBU,2
2022-05-20 02:00:00+00:00,HAFAS,TG,2
2022-05-20 02:00:00+00:00,HAFAS,TL,2
2022-05-20 02:00:00+00:00,HAFAS,TPSW,2
2022-05-20 02:00:00+00:00,HAFAS,TWL,2
2022-05-20 02:00:00+00:00,HAFAS,UHM,2
2022-05-20 02:00:00+00:00,HAFAS,UHZ,2
2022-05-20 02:00:00+00:00,HAFAS,UST,2
2022-05-20 02:00:00+00:00,HAFAS,UT,3
2022-05-20 02:00:00+00:00,HAFAS,UTG,2
2022-05-20 02:00:00+00:00,HAFAS,UTLN,2
2022-05-20 02:00:00+00:00,HAFAS,UTLR,2
2022-05-20 02:00:00+00:00,HAFAS,UTM,2
2022-05-20 02:00:00+00:00,HAFAS,UTO,2
2022-05-20 02:00:00+00:00,HAFAS,UTT,2
2022-05-20 02:00:00+00:00,HAFAS,UTVR,2
2022-05-20 02:00:00+00:00,HAFAS,UTZL,2
2022-05-20 02:00:00+00:00,HAFAS,VB,2
2022-05-20 02:00:00+00:00,HAFAS,VD,2
2022-05-20 02:00:00+00:00,HAFAS,VDL,2
2022-05-20 02:00:00+00:00,HAFAS,VDM,2
2022-05-20 02:00:00+00:00,HAFAS,VEM,2
2022-05-20 02:00:00+00:00,HAFAS,VG,2
2022-05-20 02:00:00+00:00,HAFAS,VH,2
2022-05-20 02:00:00+00:00,HAFAS,VHP,2
2022-05-20 02:00:00+00:00,HAFAS,VK,2
2022-05-20 02:00:00+00:00,HAFAS,VL,2
2022-05-20 02:00:00+00:00,HAFAS,VLB,2
2022-05-20 02:00:00+00:00,HAFAS,VNDC,2
2022-05-20 02:00:00+00:00,HAFAS,VNDW,2
2022-05-20 02:00:00+00:00,HAFAS,VP,2
2022-05-20 02:00:00+00:00,HAFAS,VRY,2
2022-05-20 02:00:00+00:00,HAFAS,VS,2
2022-05-20 02:00:00+00:00,HAFAS,VSS,2
2022-05-20 02:00:00+00:00,HAFAS,VST,2
2022-05-20 02:00:00+00:00,HAFAS,VSV,2
2022-05-20 02:00:00+00:00,HAFAS,VTN,2
2022-05-20 02:00:00+00:00,HAFAS,VZ,2
2022-05-20 02:00:00+00:00,HAFAS,WAD,2
2022-05-20 02:00:00+00:00,HAFAS,WADN,2
2022-05-20 02:00:00+00:00,HAFAS,WADT,2
2022-05-20 02:00:00+00:00,HAFAS,WC,2
2022-05-20 02:00:00+00:00,HAFAS,WD,2
2022-05-20 02:00:00+00:00,HAFAS,WDN,2
2022-05-20 02:00:00+00:00,HAFAS,WF,2
2022-05-20 02:00:00+00:00,HAFAS,WFM,2
2022-05-20 02:00:00+00:00,HAFAS,WH,2
2022-05-20 02:00:00+00:00,HAFAS,WK,2
2022-05-20 02:00:00+00:00,HAFAS,WL,2
2022-05-20 02:00:00+00:00,HAFAS,WM,2
2022-05-20 02:00:00+00:00,HAFAS,WP,2
2022-05-20 02:00:00+00:00,HAFAS,WS,2
2022-05-20 02:00:00+00:00,HAFAS,WSM,2
2022-05-20 02:00:00+00:00,HAFAS,WT,2
2022-05-20 02:00:00+00:00,HAFAS,WTV,2
2022-05-20 02:00:00+00:00,HAFAS,WV,2
2022-05-20 02:00:00+00:00,HAFAS,WW,2
2022-05-20 02:00:00+00:00,HAFAS,WWW,2
2022-05-20 02:00:00+00:00,HAFAS,WZ,2
2022-05-20 02:00:00+00:00,HAFAS,YPB,2
2022-05-20 02:00:00+00:00,HAFAS,ZA,2
2022-05-20 02:00:00+00:00,HAFAS,ZB,2
2022-05-20 02:00:00+00:00,HAFAS,ZBM,2
2022-05-20 02:00:00+00:00,HAFAS,ZD,2
2022-05-20 02:00:00+00:00,HAFAS,ZDK,2
2022-05-20 02:00:00+00:00,HAFAS,ZH,2
2022-05-20 02:00:00+00:00,HAFAS,ZL,2
2022-05-20 02:00:00+00:00,HAFAS,ZLSH,2
2022-05-20 02:00:00+00:00,HAFAS,ZLW,2
2022-05-20 02:00:00+00:00,HAFAS,ZP,2
2022-05-20 02:00:00+00:00,HAFAS,ZTM,2
2022-05-20 02:00:00+00:00,HAFAS,ZTMO,2
2022-05-20 02:00:00+00:00,HAFAS,ZV,2
2022-05-20 02:00:00+00:00,HAFAS,ZVB,2
2022-05-20 02:00:00+00:00,HAFAS,ZVT,2
2022-05-20 02:00:00+00:00,HAFAS,ZWD,2
2022-05-20 02:00:00+00:00,HAFAS,ZZS,2
2022-05-20 03:00:00+00:00,HAFAS,AC,3
2022-05-20 03:00:00+00:00,HAFAS,AH,3
2022-05-20 03:00:00+00:00,HAFAS,AHP,3
2022-05-20 03:00:00+00:00,HAFAS,AHPR,3
2022-05-20 03:00:00+00:00,HAFAS,AHZ,3
2022-05-20 03:00:00+00:00,HAFAS,AKL,3
2022-05-20 03:00:00+00:00,HAFAS,AKM,3
2022-05-20 03:00:00+00:00,HAFAS,ALM,3
2022-05-20 03:00:00+00:00,HAFAS,ALMB,4
2022-05-20 03:00:00+00:00,HAFAS,ALMM,3
2022-05-20 03:00:00+00:00,HAFAS,ALMO,2
2022-05-20 03:00:00+00:00,HAFAS,ALMP,3
2022-05-20 03:00:00+00:00,HAFAS,AMF,3
2022-05-20 03:00:00+00:00,HAFAS,AMFS,2
2022-05-20 03:00:00+00:00,HAFAS,AML,4
2022-05-20 03:00:00+00:00,HAFAS,AMPO,4
2022-05-20 03:00:00+00:00,HAFAS,AMR,3
2022-05-20 03:00:00+00:00,HAFAS,AMRI,3
2022-05-20 03:00:00+00:00,HAFAS,AMRN,3
2022-05-20 03:00:00+00:00,HAFAS,ANA,4
2022-05-20 03:00:00+00:00,HAFAS,APD,3
2022-05-20 03:00:00+00:00,HAFAS,APDM,3
2022-05-20 03:00:00+00:00,HAFAS,APDO,3
2022-05-20 03:00:00+00:00,HAFAS,APG,3
2022-05-20 03:00:00+00:00,HAFAS,APN,3
2022-05-20 03:00:00+00:00,HAFAS,ARN,3
2022-05-20 03:00:00+00:00,HAFAS,ASA,2
2022-05-20 03:00:00+00:00,HAFAS,ASB,3
2022-05-20 03:00:00+00:00,HAFAS,ASD,3
2022-05-20 03:00:00+00:00,HAFAS,ASDL,3
2022-05-20 03:00:00+00:00,HAFAS,ASDM,3
2022-05-20 03:00:00+00:00,HAFAS,ASDZ,3
2022-05-20 03:00:00+00:00,HAFAS,ASHD,3
2022-05-20 03:00:00+00:00,HAFAS,ASN,3
2022-05-20 03:00:00+00:00,HAFAS,ASS,3
2022-05-20 03:00:00+00:00,HAFAS,ASSP,3
2022-05-20 03:00:00+00:00,HAFAS,ATN,3
2022-05-20 03:00:00+00:00,HAFAS,AVAT,2
2022-05-20 03:00:00+00:00,HAFAS,BD,2
2022-05-20 03:00:00+00:00,HAFAS,BDE,2
2022-05-20 03:00:00+00:00,HAFAS,BDG,3
2022-05-20 03:00:00+00:00,HAFAS,BDM,3
2022-05-20 03:00:00+00:00,HAFAS,BDPB,3
2022-05-20 03:00:00+00:00,HAFAS,BET,3
2022-05-20 03:00:00+00:00,HAFAS,BF,3
2022-05-20 03:00:00+00:00,HAFAS,BGN,3
2022-05-20 03:00:00+00:00,HAFAS,BHDV,2
2022-05-20 03:00:00+00:00,HAFAS,BHV,3
2022-05-20 03:00:00+00:00,HAFAS,BK,3
2022-05-20 03:00:00+00:00,HAFAS,BKF,3
2022-05-20 03:00:00+00:00,HAFAS,BKG,3
2022-05-20 03:00:00+00:00,HAFAS,BKL,2
2022-05-20 03:00:00+00:00,HAFAS,BL,3
2022-05-20 03:00:00+00:00,HAFAS,BLL,3
2022-05-20 03:00:00+00:00,HAFAS,BMN,3
2022-05-20 03:00:00+00:00,HAFAS,BMR,3
2022-05-20 03:00:00+00:00,HAFAS,BN,4
2022-05-20 03:00:00+00:00,HAFAS,BNC,4
2022-05-20 03:00:00+00:00,HAFAS,BNK,3
2022-05-20 03:00:00+00:00,HAFAS,BNN,3
2022-05-20 03:00:00+00:00,HAFAS,BNZ,3
2022-05-20 03:00:00+00:00,HAFAS,BP,3
2022-05-20 03:00:00+00:00,HAFAS,BR,3
2022-05-20 03:00:00+00:00,HAFAS,BRD,3
2022-05-20 03:00:00+00:00,HAFAS,BRN,4
2022-05-20 03:00:00+00:00,HAFAS,BSD,3
2022-05-20 03:00:00+00:00,HAFAS,BSK,3
2022-05-20 03:00:00+00:00,HAFAS,BSKS,3
2022-05-20 03:00:00+00:00,HAFAS,BSMZ,3
2022-05-20 03:00:00+00:00,HAFAS,BTL,3
2022-05-20 03:00:00+00:00,HAFAS,BV,3
2022-05-20 03:00:00+00:00,HAFAS,BZL,3
2022-05-20 03:00:00+00:00,HAFAS,CAS,3
2022-05-20 03:00:00+00:00,HAFAS,CK,2
2022-05-20 03:00:00+00:00,HAFAS,CL,3
2022-05-20 03:00:00+00:00,HAFAS,CO,3
2022-05-20 03:00:00+00:00,HAFAS,CPS,3
2022-05-20 03:00:00+00:00,HAFAS,CVM,3
2022-05-20 03:00:00+00:00,HAFAS,DA,3
2022-05-20 03:00:00+00:00,HAFAS,DB,3
2022-05-20 03:00:00+00:00,HAFAS,DDN,3
2022-05-20 03:00:00+00:00,HAFAS,DDR,3
2022-05-20 03:00:00+00:00,HAFAS,DDRS,3
2022-05-20 03:00:00+00:00,HAFAS,DDZD,3
2022-05-20 03:00:00+00:00,HAFAS,DEI,3
2022-05-20 03:00:00+00:00,HAFAS,DID,3
2022-05-20 03:00:00+00:00,HAFAS,DL,3
