2015-11-15 03:00:00+00:00,DSI,BSMZ,2
2015-11-15 03:00:00+00:00,DSI,BTL,4
2015-11-15 03:00:00+00:00,DSI,BV,2
2015-11-15 03:00:00+00:00,DSI,BZL,2
2015-11-15 03:00:00+00:00,DSI,CAS,4
2015-11-15 03:00:00+00:00,DSI,CK,2
2015-11-15 03:00:00+00:00,DSI,CL,4
2015-11-15 03:00:00+00:00,DSI,CO,4
2015-11-15 03:00:00+00:00,DSI,CPS,2
2015-11-15 03:00:00+00:00,DSI,CVM,2
2015-11-15 03:00:00+00:00,DSI,DA,3
2015-11-15 03:00:00+00:00,DSI,DB,4
2015-11-15 03:00:00+00:00,DSI,DDN,2
2015-11-15 03:00:00+00:00,DSI,DDR,8
2015-11-15 03:00:00+00:00,DSI,DDRS,2
2015-11-15 03:00:00+00:00,DSI,DDZD,2
2015-11-15 03:00:00+00:00,DSI,DEI,4
2015-11-15 03:00:00+00:00,DSI,DID,2
2015-11-15 03:00:00+00:00,DSI,DL,4
2015-11-15 03:00:00+00:00,DSI,DLD,4
2015-11-15 03:00:00+00:00,DSI,DLN,4
2015-11-15 03:00:00+00:00,DSI,DMN,2
2015-11-15 03:00:00+00:00,DSI,DMNZ,4
2015-11-15 03:00:00+00:00,DSI,DN,4
2015-11-15 03:00:00+00:00,DSI,DR,2
2015-11-15 03:00:00+00:00,DSI,DRH,2
2015-11-15 03:00:00+00:00,DSI,DRON,2
2015-11-15 03:00:00+00:00,DSI,DRP,2
2015-11-15 03:00:00+00:00,DSI,DT,2
2015-11-15 03:00:00+00:00,DSI,DTC,2
2015-11-15 03:00:00+00:00,DSI,DTCH,4
2015-11-15 03:00:00+00:00,DSI,DTZ,4
2015-11-15 03:00:00+00:00,DSI,DV,2
2015-11-15 03:00:00+00:00,DSI,DVC,2
2015-11-15 03:00:00+00:00,DSI,DVD,4
2015-11-15 03:00:00+00:00,DSI,DVN,4
2015-11-15 03:00:00+00:00,DSI,DVNK,4
2015-11-15 03:00:00+00:00,DSI,DWE,4
2015-11-15 03:00:00+00:00,DSI,DZ,3
2015-11-15 03:00:00+00:00,DSI,DZW,4
2015-11-15 03:00:00+00:00,DSI,EC,3
2015-11-15 03:00:00+00:00,DSI,ED,4
2015-11-15 03:00:00+00:00,DSI,EDC,2
2015-11-15 03:00:00+00:00,DSI,EDN,4
2015-11-15 03:00:00+00:00,DSI,EGH,4
2015-11-15 03:00:00+00:00,DSI,EGHM,2
2015-11-15 03:00:00+00:00,DSI,EHB,4
2015-11-15 03:00:00+00:00,DSI,EHS,4
2015-11-15 03:00:00+00:00,DSI,EHV,2
2015-11-15 03:00:00+00:00,DSI,EKZ,4
2015-11-15 03:00:00+00:00,DSI,EML,4
2015-11-15 03:00:00+00:00,DSI,EMN,3
2015-11-15 03:00:00+00:00,DSI,EMNZ,2
2015-11-15 03:00:00+00:00,DSI,ES,4
2015-11-15 03:00:00+00:00,DSI,ESD,4
2015-11-15 03:00:00+00:00,DSI,ESE,2
2015-11-15 03:00:00+00:00,DSI,ESK,4
2015-11-15 03:00:00+00:00,DSI,EST,2
2015-11-15 03:00:00+00:00,DSI,ETN,2
2015-11-15 03:00:00+00:00,DSI,FN,2
2015-11-15 03:00:00+00:00,DSI,FWD,4
2015-11-15 03:00:00+00:00,DSI,GBG,2
2015-11-15 03:00:00+00:00,DSI,GBR,4
2015-11-15 03:00:00+00:00,DSI,GD,2
2015-11-15 03:00:00+00:00,DSI,GDG,4
2015-11-15 03:00:00+00:00,DSI,GDK,2
2015-11-15 03:00:00+00:00,DSI,GDM,3
2015-11-15 03:00:00+00:00,DSI,GDR,3
2015-11-15 03:00:00+00:00,DSI,GERP,3
2015-11-15 03:00:00+00:00,DSI,GK,2
2015-11-15 03:00:00+00:00,DSI,GLN,2
2015-11-15 03:00:00+00:00,DSI,GN,4
2015-11-15 03:00:00+00:00,DSI,GND,2
2015-11-15 03:00:00+00:00,DSI,GNN,2
2015-11-15 03:00:00+00:00,DSI,GO,2
2015-11-15 03:00:00+00:00,DSI,GP,4
2015-11-15 03:00:00+00:00,DSI,GR,2
2015-11-15 03:00:00+00:00,DSI,GS,2
2015-11-15 03:00:00+00:00,DSI,GV,6
2015-11-15 03:00:00+00:00,DSI,GVC,3
2015-11-15 03:00:00+00:00,DSI,GVM,3
2015-11-15 03:00:00+00:00,DSI,GVMW,4
2015-11-15 03:00:00+00:00,DSI,GW,2
2015-11-15 03:00:00+00:00,DSI,GZ,4
2015-11-15 03:00:00+00:00,DSI,HAD,2
2015-11-15 03:00:00+00:00,DSI,HB,4
2015-11-15 03:00:00+00:00,DSI,HBZM,2
2015-11-15 03:00:00+00:00,DSI,HD,2
2015-11-15 03:00:00+00:00,DSI,HDB,4
2015-11-15 03:00:00+00:00,DSI,HDE,4
2015-11-15 03:00:00+00:00,DSI,HDG,2
2015-11-15 03:00:00+00:00,DSI,HDR,4
2015-11-15 03:00:00+00:00,DSI,HDRZ,2
2015-11-15 03:00:00+00:00,DSI,HFD,2
2015-11-15 03:00:00+00:00,DSI,HGL,4
2015-11-15 03:00:00+00:00,DSI,HGLG,4
2015-11-15 03:00:00+00:00,DSI,HGLO,2
2015-11-15 03:00:00+00:00,DSI,HGV,4
2015-11-15 03:00:00+00:00,DSI,HGZ,4
2015-11-15 03:00:00+00:00,DSI,HIL,4
2015-11-15 03:00:00+00:00,DSI,HK,2
2015-11-15 03:00:00+00:00,DSI,HKS,4
2015-11-15 03:00:00+00:00,DSI,HLD,4
2015-11-15 03:00:00+00:00,DSI,HLDS,4
2015-11-15 03:00:00+00:00,DSI,HLG,2
2015-11-15 03:00:00+00:00,DSI,HLGH,2
2015-11-15 03:00:00+00:00,DSI,HLM,4
2015-11-15 03:00:00+00:00,DSI,HLMS,4
2015-11-15 03:00:00+00:00,DSI,HLO,4
2015-11-15 03:00:00+00:00,DSI,HM,2
2015-11-15 03:00:00+00:00,DSI,HMBH,4
2015-11-15 03:00:00+00:00,DSI,HMBV,2
2015-11-15 03:00:00+00:00,DSI,HMH,4
2015-11-15 03:00:00+00:00,DSI,HMN,2
2015-11-15 03:00:00+00:00,DSI,HN,4
2015-11-15 03:00:00+00:00,DSI,HNK,2
2015-11-15 03:00:00+00:00,DSI,HNO,4
2015-11-15 03:00:00+00:00,DSI,HNP,2
2015-11-15 03:00:00+00:00,DSI,HON,4
2015-11-15 03:00:00+00:00,DSI,HOR,2
2015-11-15 03:00:00+00:00,DSI,HR,2
2015-11-15 03:00:00+00:00,DSI,HRL,4
2015-11-15 03:00:00+00:00,DSI,HRLK,2
2015-11-15 03:00:00+00:00,DSI,HRLW,2
2015-11-15 03:00:00+00:00,DSI,HRN,4
2015-11-15 03:00:00+00:00,DSI,HRT,2
2015-11-15 03:00:00+00:00,DSI,HT,2
2015-11-15 03:00:00+00:00,DSI,HTN,4
2015-11-15 03:00:00+00:00,DSI,HTNC,4
2015-11-15 03:00:00+00:00,DSI,HTO,2
2015-11-15 03:00:00+00:00,DSI,HVL,4
2015-11-15 03:00:00+00:00,DSI,HVS,4
2015-11-15 03:00:00+00:00,DSI,HVSM,2
2015-11-15 03:00:00+00:00,DSI,HVSP,2
2015-11-15 03:00:00+00:00,DSI,HWD,2
2015-11-15 03:00:00+00:00,DSI,HWZB,2
2015-11-15 03:00:00+00:00,DSI,HZE,2
2015-11-15 03:00:00+00:00,DSI,IJT,2
2015-11-15 03:00:00+00:00,DSI,KBD,4
2015-11-15 03:00:00+00:00,DSI,KBK,4
2015-11-15 03:00:00+00:00,DSI,KBW,4
2015-11-15 03:00:00+00:00,DSI,KLP,2
2015-11-15 03:00:00+00:00,DSI,KMA,2
2015-11-15 03:00:00+00:00,DSI,KMR,4
2015-11-15 03:00:00+00:00,DSI,KMW,2
2015-11-15 03:00:00+00:00,DSI,KPN,4
2015-11-15 03:00:00+00:00,DSI,KPNZ,3
2015-11-15 03:00:00+00:00,DSI,KRD,4
2015-11-15 03:00:00+00:00,DSI,KRG,3
2015-11-15 03:00:00+00:00,DSI,KTR,4
2015-11-15 03:00:00+00:00,DSI,KW,4
2015-11-15 03:00:00+00:00,DSI,KZD,4
2015-11-15 03:00:00+00:00,DSI,LAA,4
2015-11-15 03:00:00+00:00,DSI,LC,4
2015-11-15 03:00:00+00:00,DSI,LDL,4
2015-11-15 03:00:00+00:00,DSI,LDM,2
2015-11-15 03:00:00+00:00,DSI,LEDN,6
2015-11-15 03:00:00+00:00,DSI,LG,2
2015-11-15 03:00:00+00:00,DSI,LLS,2
2015-11-15 03:00:00+00:00,DSI,LP,2
2015-11-15 03:00:00+00:00,DSI,LTN,2
2015-11-15 03:00:00+00:00,DSI,LTV,2
2015-11-15 03:00:00+00:00,DSI,LUT,2
2015-11-15 03:00:00+00:00,DSI,LW,4
2015-11-15 03:00:00+00:00,DSI,LWC,2
2015-11-15 03:00:00+00:00,DSI,MAS,2
2015-11-15 03:00:00+00:00,DSI,MDB,2
2015-11-15 03:00:00+00:00,DSI,MES,4
2015-11-15 03:00:00+00:00,DSI,MG,2
2015-11-15 03:00:00+00:00,DSI,MMLH,4
2015-11-15 03:00:00+00:00,DSI,MP,2
2015-11-15 03:00:00+00:00,DSI,MRB,4
2015-11-15 03:00:00+00:00,DSI,MRN,4
2015-11-15 03:00:00+00:00,DSI,MSS,2
2015-11-15 03:00:00+00:00,DSI,MSW,4
2015-11-15 03:00:00+00:00,DSI,MT,4
2015-11-15 03:00:00+00:00,DSI,MTH,2
2015-11-15 03:00:00+00:00,DSI,MTN,2
2015-11-15 03:00:00+00:00,DSI,MTR,2
2015-11-15 03:00:00+00:00,DSI,MZ,4
2015-11-15 03:00:00+00:00,DSI,NA,4
2015-11-15 03:00:00+00:00,DSI,NDB,2
2015-11-15 03:00:00+00:00,DSI,NH,4
2015-11-15 03:00:00+00:00,DSI,NKK,2
2015-11-15 03:00:00+00:00,DSI,NM,4
2015-11-15 03:00:00+00:00,DSI,NMD,2
2015-11-15 03:00:00+00:00,DSI,NMGO,2
2015-11-15 03:00:00+00:00,DSI,NMH,4
2015-11-15 03:00:00+00:00,DSI,NML,2
2015-11-15 03:00:00+00:00,DSI,NS,2
2015-11-15 03:00:00+00:00,DSI,NSCH,4
2015-11-15 03:00:00+00:00,DSI,NVD,2
2015-11-15 03:00:00+00:00,DSI,NVP,4
2015-11-15 03:00:00+00:00,DSI,NWK,2
2015-11-15 03:00:00+00:00,DSI,NWL,2
2015-11-15 03:00:00+00:00,DSI,O,2
2015-11-15 03:00:00+00:00,DSI,OBD,4
2015-11-15 03:00:00+00:00,DSI,ODB,4
2015-11-15 03:00:00+00:00,DSI,ODZ,2
2015-11-15 03:00:00+00:00,DSI,OMN,4
2015-11-15 03:00:00+00:00,DSI,OP,4
2015-11-15 03:00:00+00:00,DSI,OST,4
2015-11-15 03:00:00+00:00,DSI,OT,4
2015-11-15 03:00:00+00:00,DSI,OTB,2
2015-11-15 03:00:00+00:00,DSI,OVN,4
2015-11-15 03:00:00+00:00,DSI,OW,4
2015-11-15 03:00:00+00:00,DSI,PMO,2
2015-11-15 03:00:00+00:00,DSI,PMR,4
2015-11-15 03:00:00+00:00,DSI,PMW,2
2015-11-15 03:00:00+00:00,DSI,PT,4
2015-11-15 03:00:00+00:00,DSI,RAI,4
2015-11-15 03:00:00+00:00,DSI,RAT,4
2015-11-15 03:00:00+00:00,DSI,RB,4
2015-11-15 03:00:00+00:00,DSI,RD,2
2015-11-15 03:00:00+00:00,DSI,RH,4
2015-11-15 03:00:00+00:00,DSI,RHN,4
2015-11-15 03:00:00+00:00,DSI,RL,4
2015-11-15 03:00:00+00:00,DSI,RLB,2
2015-11-15 03:00:00+00:00,DSI,RM,4
2015-11-15 03:00:00+00:00,DSI,RS,2
2015-11-15 03:00:00+00:00,DSI,RSD,2
2015-11-15 03:00:00+00:00,DSI,RSN,2
2015-11-15 03:00:00+00:00,DSI,RSW,2
2015-11-15 03:00:00+00:00,DSI,RTA,4
2015-11-15 03:00:00+00:00,DSI,RTB,4
2015-11-15 03:00:00+00:00,DSI,RTD,3
2015-11-15 03:00:00+00:00,DSI,RTN,2
2015-11-15 03:00:00+00:00,DSI,RTZ,2
2015-11-15 03:00:00+00:00,DSI,RV,4
2015-11-15 03:00:00+00:00,DSI,RVS,2
2015-11-15 03:00:00+00:00,DSI,SBK,2
2015-11-15 03:00:00+00:00,DSI,SD,4
2015-11-15 03:00:00+00:00,DSI,SDA,2
2015-11-15 03:00:00+00:00,DSI,SDM,2
2015-11-15 03:00:00+00:00,DSI,SDT,2
2015-11-15 03:00:00+00:00,DSI,SDTB,2
2015-11-15 03:00:00+00:00,DSI,SGL,2
2015-11-15 03:00:00+00:00,DSI,SGN,4
2015-11-15 03:00:00+00:00,DSI,SHL,3
2015-11-15 03:00:00+00:00,DSI,SK,4
2015-11-15 03:00:00+00:00,DSI,SKND,4
2015-11-15 03:00:00+00:00,DSI,SM,4
2015-11-15 03:00:00+00:00,DSI,SN,2
2015-11-15 03:00:00+00:00,DSI,SOG,2
2015-11-15 03:00:00+00:00,DSI,SPM,4
2015-11-15 03:00:00+00:00,DSI,SPTN,2
2015-11-15 03:00:00+00:00,DSI,SPTZ,4
2015-11-15 03:00:00+00:00,DSI,SRN,2
2015-11-15 03:00:00+00:00,DSI,SSH,3
2015-11-15 03:00:00+00:00,DSI,ST,2
2015-11-15 03:00:00+00:00,DSI,STD,2
2015-11-15 03:00:00+00:00,DSI,STM,4
2015-11-15 03:00:00+00:00,DSI,STV,4
2015-11-15 03:00:00+00:00,DSI,STZ,2
2015-11-15 03:00:00+00:00,DSI,SWD,2
2015-11-15 03:00:00+00:00,DSI,SWK,2
2015-11-15 03:00:00+00:00,DSI,TB,3
2015-11-15 03:00:00+00:00,DSI,TBG,4
2015-11-15 03:00:00+00:00,DSI,TBR,3
2015-11-15 03:00:00+00:00,DSI,TBU,4
2015-11-15 03:00:00+00:00,DSI,TG,2
2015-11-15 03:00:00+00:00,DSI,TL,2
2015-11-15 03:00:00+00:00,DSI,TPSW,3
2015-11-15 03:00:00+00:00,DSI,TWL,4
2015-11-15 03:00:00+00:00,DSI,UHM,2
2015-11-15 03:00:00+00:00,DSI,UHZ,4
2015-11-15 03:00:00+00:00,DSI,UST,2
2015-11-15 03:00:00+00:00,DSI,UT,5
2015-11-15 03:00:00+00:00,DSI,UTG,2
2015-11-15 03:00:00+00:00,DSI,UTL,4
2015-11-15 03:00:00+00:00,DSI,UTLR,4
2015-11-15 03:00:00+00:00,DSI,UTM,2
2015-11-15 03:00:00+00:00,DSI,UTO,2
2015-11-15 03:00:00+00:00,DSI,UTT,2
2015-11-15 03:00:00+00:00,DSI,UTZL,4
2015-11-15 03:00:00+00:00,DSI,VB,2
2015-11-15 03:00:00+00:00,DSI,VD,4
2015-11-15 03:00:00+00:00,DSI,VDG,4
2015-11-15 03:00:00+00:00,DSI,VDL,2
2015-11-15 03:00:00+00:00,DSI,VDM,2
2015-11-15 03:00:00+00:00,DSI,VDO,2
2015-11-15 03:00:00+00:00,DSI,VDW,2
2015-11-15 03:00:00+00:00,DSI,VEM,4
2015-11-15 03:00:00+00:00,DSI,VG,4
2015-11-15 03:00:00+00:00,DSI,VH,2
2015-11-15 03:00:00+00:00,DSI,VHP,3
2015-11-15 03:00:00+00:00,DSI,VK,4
2015-11-15 03:00:00+00:00,DSI,VL,2
2015-11-15 03:00:00+00:00,DSI,VLB,4
2015-11-15 03:00:00+00:00,DSI,VNDC,2
2015-11-15 03:00:00+00:00,DSI,VNDW,2
2015-11-15 03:00:00+00:00,DSI,VP,2
2015-11-15 03:00:00+00:00,DSI,VRY,4
2015-11-15 03:00:00+00:00,DSI,VS,4
2015-11-15 03:00:00+00:00,DSI,VSS,2
2015-11-15 03:00:00+00:00,DSI,VST,4
2015-11-15 03:00:00+00:00,DSI,VSV,4
2015-11-15 03:00:00+00:00,DSI,VTN,2
2015-11-15 03:00:00+00:00,DSI,VWD,4
2015-11-15 03:00:00+00:00,DSI,VZ,2
2015-11-15 03:00:00+00:00,DSI,WAD,4
2015-11-15 03:00:00+00:00,DSI,WADN,2
2015-11-15 03:00:00+00:00,DSI,WC,4
2015-11-15 03:00:00+00:00,DSI,WD,2
2015-11-15 03:00:00+00:00,DSI,WDN,3
2015-11-15 03:00:00+00:00,DSI,WF,2
2015-11-15 03:00:00+00:00,DSI,WFM,2
2015-11-15 03:00:00+00:00,DSI,WH,2
2015-11-15 03:00:00+00:00,DSI,WK,3
2015-11-15 03:00:00+00:00,DSI,WL,2
2015-11-15 03:00:00+00:00,DSI,WM,2
2015-11-15 03:00:00+00:00,DSI,WP,4
2015-11-15 03:00:00+00:00,DSI,WS,2
2015-11-15 03:00:00+00:00,DSI,WSM,2
2015-11-15 03:00:00+00:00,DSI,WT,4
2015-11-15 03:00:00+00:00,DSI,WTV,4
2015-11-15 03:00:00+00:00,DSI,WV,4
2015-11-15 03:00:00+00:00,DSI,WW,3
2015-11-15 03:00:00+00:00,DSI,WWW,2
2015-11-15 03:00:00+00:00,DSI,WZ,2
2015-11-15 03:00:00+00:00,DSI,YPB,4
2015-11-15 03:00:00+00:00,DSI,ZA,4
2015-11-15 03:00:00+00:00,DSI,ZB,2
2015-11-15 03:00:00+00:00,DSI,ZBM,2
2015-11-15 03:00:00+00:00,DSI,ZD,4
2015-11-15 03:00:00+00:00,DSI,ZDK,2
2015-11-15 03:00:00+00:00,DSI,ZH,2
2015-11-15 03:00:00+00:00,DSI,ZL,4
2015-11-15 03:00:00+00:00,DSI,ZLW,4
2015-11-15 03:00:00+00:00,DSI,ZP,2
2015-11-15 03:00:00+00:00,DSI,ZTM,2
2015-11-15 03:00:00+00:00,DSI,ZTMO,2
2015-11-15 03:00:00+00:00,DSI,ZV,6
2015-11-15 03:00:00+00:00,DSI,ZVB,2
2015-11-15 03:00:00+00:00,DSI,ZVT,4
2015-11-15 03:00:00+00:00,DSI,ZWD,4
2015-11-15 03:00:00+00:00,DSI,ZWW,2
2015-11-15 04:00:00+00:00,DSI,AC,4
2015-11-15 04:00:00+00:00,DSI,AH,2
2015-11-15 04:00:00+00:00,DSI,AHP,4
2015-11-15 04:00:00+00:00,DSI,AHPR,2
2015-11-15 04:00:00+00:00,DSI,AHZ,2
2015-11-15 04:00:00+00:00,DSI,AKL,2
2015-11-15 04:00:00+00:00,DSI,AKM,4
2015-11-15 04:00:00+00:00,DSI,ALM,4
2015-11-15 04:00:00+00:00,DSI,ALMB,4
2015-11-15 04:00:00+00:00,DSI,ALMM,3
2015-11-15 04:00:00+00:00,DSI,ALMO,4
2015-11-15 04:00:00+00:00,DSI,ALMP,2
2015-11-15 04:00:00+00:00,DSI,AMF,4
2015-11-15 04:00:00+00:00,DSI,AMFS,2
2015-11-15 04:00:00+00:00,DSI,AML,2
2015-11-15 04:00:00+00:00,DSI,AMPO,2
2015-11-15 04:00:00+00:00,DSI,AMR,2
2015-11-15 04:00:00+00:00,DSI,AMRI,4
2015-11-15 04:00:00+00:00,DSI,AMRN,4
2015-11-15 04:00:00+00:00,DSI,ANA,2
2015-11-15 04:00:00+00:00,DSI,APD,2
2015-11-15 04:00:00+00:00,DSI,APDM,2
2015-11-15 04:00:00+00:00,DSI,APDO,2
2015-11-15 04:00:00+00:00,DSI,APG,4
2015-11-15 04:00:00+00:00,DSI,APN,2
2015-11-15 04:00:00+00:00,DSI,ARN,2
2015-11-15 04:00:00+00:00,DSI,ASA,4
2015-11-15 04:00:00+00:00,DSI,ASB,4
2015-11-15 04:00:00+00:00,DSI,ASD,6
2015-11-15 04:00:00+00:00,DSI,ASDL,2
2015-11-15 04:00:00+00:00,DSI,ASDM,4
2015-11-15 04:00:00+00:00,DSI,ASDZ,3
2015-11-15 04:00:00+00:00,DSI,ASHD,4
2015-11-15 04:00:00+00:00,DSI,ASN,2
2015-11-15 04:00:00+00:00,DSI,ASS,2
2015-11-15 04:00:00+00:00,DSI,ASSP,5
2015-11-15 04:00:00+00:00,DSI,ATN,4
2015-11-15 04:00:00+00:00,DSI,AVAT,4
2015-11-15 04:00:00+00:00,DSI,BD,2
2015-11-15 04:00:00+00:00,DSI,BDE,2
2015-11-15 04:00:00+00:00,DSI,BDG,2
2015-11-15 04:00:00+00:00,DSI,BDM,2
2015-11-15 04:00:00+00:00,DSI,BDPB,4
2015-11-15 04:00:00+00:00,DSI,BET,2
2015-11-15 04:00:00+00:00,DSI,BF,2
2015-11-15 04:00:00+00:00,DSI,BGN,4
2015-11-15 04:00:00+00:00,DSI,BHDV,2
2015-11-15 04:00:00+00:00,DSI,BHV,2
2015-11-15 04:00:00+00:00,DSI,BK,2
2015-11-15 04:00:00+00:00,DSI,BKF,4
2015-11-15 04:00:00+00:00,DSI,BKG,4
2015-11-15 04:00:00+00:00,DSI,BKL,4
2015-11-15 04:00:00+00:00,DSI,BL,4
2015-11-15 04:00:00+00:00,DSI,BLL,4
2015-11-15 04:00:00+00:00,DSI,BMN,4
2015-11-15 04:00:00+00:00,DSI,BMR,2
2015-11-15 04:00:00+00:00,DSI,BN,4
2015-11-15 04:00:00+00:00,DSI,BNC,4
2015-11-15 04:00:00+00:00,DSI,BNK,2
2015-11-15 04:00:00+00:00,DSI,BNN,2
2015-11-15 04:00:00+00:00,DSI,BNZ,2
2015-11-15 04:00:00+00:00,DSI,BP,2
2015-11-15 04:00:00+00:00,DSI,BR,2
2015-11-15 04:00:00+00:00,DSI,BRD,4
2015-11-15 04:00:00+00:00,DSI,BRN,4
2015-11-15 04:00:00+00:00,DSI,BSD,2
2015-11-15 04:00:00+00:00,DSI,BSK,2
2015-11-15 04:00:00+00:00,DSI,BSMZ,3
2015-11-15 04:00:00+00:00,DSI,BTL,4
2015-11-15 04:00:00+00:00,DSI,BV,2
2015-11-15 04:00:00+00:00,DSI,BZL,3
2015-11-15 04:00:00+00:00,DSI,CAS,4
2015-11-15 04:00:00+00:00,DSI,CK,2
2015-11-15 04:00:00+00:00,DSI,CL,4
2015-11-15 04:00:00+00:00,DSI,CO,4
2015-11-15 04:00:00+00:00,DSI,CPS,2
2015-11-15 04:00:00+00:00,DSI,CVM,2
2015-11-15 04:00:00+00:00,DSI,DA,2
2015-11-15 04:00:00+00:00,DSI,DB,4
2015-11-15 04:00:00+00:00,DSI,DDN,2
2015-11-15 04:00:00+00:00,DSI,DDR,4
2015-11-15 04:00:00+00:00,DSI,DDRS,3
2015-11-15 04:00:00+00:00,DSI,DDZD,2
2015-11-15 04:00:00+00:00,DSI,DEI,4
2015-11-15 04:00:00+00:00,DSI,DID,2
2015-11-15 04:00:00+00:00,DSI,DL,4
2015-11-15 04:00:00+00:00,DSI,DLD,4
2015-11-15 04:00:00+00:00,DSI,DLN,4
2015-11-15 04:00:00+00:00,DSI,DMN,2
2015-11-15 04:00:00+00:00,DSI,DMNZ,4
2015-11-15 04:00:00+00:00,DSI,DN,4
2015-11-15 04:00:00+00:00,DSI,DR,2
2015-11-15 04:00:00+00:00,DSI,DRH,2
2015-11-15 04:00:00+00:00,DSI,DRON,3
2015-11-15 04:00:00+00:00,DSI,DRP,2
2015-11-15 04:00:00+00:00,DSI,DT,3
2015-11-15 04:00:00+00:00,DSI,DTC,2
2015-11-15 04:00:00+00:00,DSI,DTCH,4
2015-11-15 04:00:00+00:00,DSI,DTZ,4
2015-11-15 04:00:00+00:00,DSI,DV,2
2015-11-15 04:00:00+00:00,DSI,DVC,2
2015-11-15 04:00:00+00:00,DSI,DVD,5
2015-11-15 04:00:00+00:00,DSI,DVN,4
2015-11-15 04:00:00+00:00,DSI,DVNK,4
2015-11-15 04:00:00+00:00,DSI,DWE,4
2015-11-15 04:00:00+00:00,DSI,DZ,2
2015-11-15 04:00:00+00:00,DSI,DZW,4
2015-11-15 04:00:00+00:00,DSI,EC,2
2015-11-15 04:00:00+00:00,DSI,ED,4
2015-11-15 04:00:00+00:00,DSI,EDC,2
2015-11-15 04:00:00+00:00,DSI,EDN,4
2015-11-15 04:00:00+00:00,DSI,EGH,4
2015-11-15 04:00:00+00:00,DSI,EGHM,2
2015-11-15 04:00:00+00:00,DSI,EHB,4
2015-11-15 04:00:00+00:00,DSI,EHS,4
