2021-02-05 00:00:00+00:00,HAFAS,DA,3
2021-02-05 00:00:00+00:00,HAFAS,DB,3
2021-02-05 00:00:00+00:00,HAFAS,DDN,2
2021-02-05 00:00:00+00:00,HAFAS,DDR,2
2021-02-05 00:00:00+00:00,HAFAS,DDRS,2
2021-02-05 00:00:00+00:00,HAFAS,DDZD,3
2021-02-05 00:00:00+00:00,HAFAS,DEI,2
2021-02-05 00:00:00+00:00,HAFAS,DID,3
2021-02-05 00:00:00+00:00,HAFAS,DL,2
2021-02-05 00:00:00+00:00,HAFAS,DLD,3
2021-02-05 00:00:00+00:00,HAFAS,DLN,3
2021-02-05 00:00:00+00:00,HAFAS,DMN,3
2021-02-05 00:00:00+00:00,HAFAS,DMNZ,2
2021-02-05 00:00:00+00:00,HAFAS,DN,3
2021-02-05 00:00:00+00:00,HAFAS,DR,2
2021-02-05 00:00:00+00:00,HAFAS,DRH,3
2021-02-05 00:00:00+00:00,HAFAS,DRON,2
2021-02-05 00:00:00+00:00,HAFAS,DRP,2
2021-02-05 00:00:00+00:00,HAFAS,DT,2
2021-02-05 00:00:00+00:00,HAFAS,DTC,3
2021-02-05 00:00:00+00:00,HAFAS,DTCH,2
2021-02-05 00:00:00+00:00,HAFAS,DTZ,2
2021-02-05 00:00:00+00:00,HAFAS,DV,3
2021-02-05 00:00:00+00:00,HAFAS,DVC,3
2021-02-05 00:00:00+00:00,HAFAS,DVD,2
2021-02-05 00:00:00+00:00,HAFAS,DVN,3
2021-02-05 00:00:00+00:00,HAFAS,DVNK,2
2021-02-05 00:00:00+00:00,HAFAS,DWE,3
2021-02-05 00:00:00+00:00,HAFAS,DZ,3
2021-02-05 00:00:00+00:00,HAFAS,DZW,3
2021-02-05 00:00:00+00:00,HAFAS,EC,2
2021-02-05 00:00:00+00:00,HAFAS,ED,2
2021-02-05 00:00:00+00:00,HAFAS,EDC,3
2021-02-05 00:00:00+00:00,HAFAS,EDN,3
2021-02-05 00:00:00+00:00,HAFAS,EEM,3
2021-02-05 00:00:00+00:00,HAFAS,EGH,3
2021-02-05 00:00:00+00:00,HAFAS,EGHM,2
2021-02-05 00:00:00+00:00,HAFAS,EHS,3
2021-02-05 00:00:00+00:00,HAFAS,EHV,3
2021-02-05 00:00:00+00:00,HAFAS,EKZ,2
2021-02-05 00:00:00+00:00,HAFAS,EML,2
2021-02-05 00:00:00+00:00,HAFAS,EMN,3
2021-02-05 00:00:00+00:00,HAFAS,EMNZ,2
2021-02-05 00:00:00+00:00,HAFAS,ES,2
2021-02-05 00:00:00+00:00,HAFAS,ESE,2
2021-02-05 00:00:00+00:00,HAFAS,ESK,2
2021-02-05 00:00:00+00:00,HAFAS,EST,2
2021-02-05 00:00:00+00:00,HAFAS,ETN,3
2021-02-05 00:00:00+00:00,HAFAS,FN,2
2021-02-05 00:00:00+00:00,HAFAS,FWD,3
2021-02-05 00:00:00+00:00,HAFAS,GBG,3
2021-02-05 00:00:00+00:00,HAFAS,GBR,3
2021-02-05 00:00:00+00:00,HAFAS,GD,3
2021-02-05 00:00:00+00:00,HAFAS,GDG,3
2021-02-05 00:00:00+00:00,HAFAS,GDM,3
2021-02-05 00:00:00+00:00,HAFAS,GDR,2
2021-02-05 00:00:00+00:00,HAFAS,GERP,2
2021-02-05 00:00:00+00:00,HAFAS,GK,3
2021-02-05 00:00:00+00:00,HAFAS,GLN,2
2021-02-05 00:00:00+00:00,HAFAS,GN,3
2021-02-05 00:00:00+00:00,HAFAS,GND,3
2021-02-05 00:00:00+00:00,HAFAS,GNN,3
2021-02-05 00:00:00+00:00,HAFAS,GO,2
2021-02-05 00:00:00+00:00,HAFAS,GP,2
2021-02-05 00:00:00+00:00,HAFAS,GR,2
2021-02-05 00:00:00+00:00,HAFAS,GS,2
2021-02-05 00:00:00+00:00,HAFAS,GV,3
2021-02-05 00:00:00+00:00,HAFAS,GVC,3
2021-02-05 00:00:00+00:00,HAFAS,GVM,3
2021-02-05 00:00:00+00:00,HAFAS,GVMW,2
2021-02-05 00:00:00+00:00,HAFAS,GW,3
2021-02-05 00:00:00+00:00,HAFAS,GZ,2
2021-02-05 00:00:00+00:00,HAFAS,HAD,3
2021-02-05 00:00:00+00:00,HAFAS,HB,2
2021-02-05 00:00:00+00:00,HAFAS,HBZM,2
2021-02-05 00:00:00+00:00,HAFAS,HD,2
2021-02-05 00:00:00+00:00,HAFAS,HDB,3
2021-02-05 00:00:00+00:00,HAFAS,HDE,2
2021-02-05 00:00:00+00:00,HAFAS,HDG,3
2021-02-05 00:00:00+00:00,HAFAS,HDR,3
2021-02-05 00:00:00+00:00,HAFAS,HDRZ,2
2021-02-05 00:00:00+00:00,HAFAS,HFD,3
2021-02-05 00:00:00+00:00,HAFAS,HGL,3
2021-02-05 00:00:00+00:00,HAFAS,HGLG,2
2021-02-05 00:00:00+00:00,HAFAS,HGLO,3
2021-02-05 00:00:00+00:00,HAFAS,HGV,3
2021-02-05 00:00:00+00:00,HAFAS,HGZ,2
2021-02-05 00:00:00+00:00,HAFAS,HIL,2
2021-02-05 00:00:00+00:00,HAFAS,HK,3
2021-02-05 00:00:00+00:00,HAFAS,HKS,3
2021-02-05 00:00:00+00:00,HAFAS,HLG,3
2021-02-05 00:00:00+00:00,HAFAS,HLGH,2
2021-02-05 00:00:00+00:00,HAFAS,HLM,2
2021-02-05 00:00:00+00:00,HAFAS,HLMS,2
2021-02-05 00:00:00+00:00,HAFAS,HLO,2
2021-02-05 00:00:00+00:00,HAFAS,HM,3
2021-02-05 00:00:00+00:00,HAFAS,HMBH,2
2021-02-05 00:00:00+00:00,HAFAS,HMBV,2
2021-02-05 00:00:00+00:00,HAFAS,HMH,3
2021-02-05 00:00:00+00:00,HAFAS,HMN,3
2021-02-05 00:00:00+00:00,HAFAS,HN,3
2021-02-05 00:00:00+00:00,HAFAS,HNK,3
2021-02-05 00:00:00+00:00,HAFAS,HNO,2
2021-02-05 00:00:00+00:00,HAFAS,HNP,2
2021-02-05 00:00:00+00:00,HAFAS,HON,3
2021-02-05 00:00:00+00:00,HAFAS,HOR,2
2021-02-05 00:00:00+00:00,HAFAS,HR,3
2021-02-05 00:00:00+00:00,HAFAS,HRL,3
2021-02-05 00:00:00+00:00,HAFAS,HRLW,2
2021-02-05 00:00:00+00:00,HAFAS,HRN,3
2021-02-05 00:00:00+00:00,HAFAS,HRT,3
2021-02-05 00:00:00+00:00,HAFAS,HT,3
2021-02-05 00:00:00+00:00,HAFAS,HTN,2
2021-02-05 00:00:00+00:00,HAFAS,HTNC,3
2021-02-05 00:00:00+00:00,HAFAS,HTO,3
2021-02-05 00:00:00+00:00,HAFAS,HVL,3
2021-02-05 00:00:00+00:00,HAFAS,HVS,2
2021-02-05 00:00:00+00:00,HAFAS,HVSM,2
2021-02-05 00:00:00+00:00,HAFAS,HVSP,2
2021-02-05 00:00:00+00:00,HAFAS,HWD,2
2021-02-05 00:00:00+00:00,HAFAS,HWZB,3
2021-02-05 00:00:00+00:00,HAFAS,HZE,2
2021-02-05 00:00:00+00:00,HAFAS,IJT,2
2021-02-05 00:00:00+00:00,HAFAS,KBD,2
2021-02-05 00:00:00+00:00,HAFAS,KBK,3
2021-02-05 00:00:00+00:00,HAFAS,KLP,3
2021-02-05 00:00:00+00:00,HAFAS,KMA,3
2021-02-05 00:00:00+00:00,HAFAS,KMR,2
2021-02-05 00:00:00+00:00,HAFAS,KMW,3
2021-02-05 00:00:00+00:00,HAFAS,KPN,2
2021-02-05 00:00:00+00:00,HAFAS,KPNZ,3
2021-02-05 00:00:00+00:00,HAFAS,KRD,3
2021-02-05 00:00:00+00:00,HAFAS,KRG,3
2021-02-05 00:00:00+00:00,HAFAS,KTR,2
2021-02-05 00:00:00+00:00,HAFAS,KW,3
2021-02-05 00:00:00+00:00,HAFAS,KZ,3
2021-02-05 00:00:00+00:00,HAFAS,LAA,3
2021-02-05 00:00:00+00:00,HAFAS,LC,2
2021-02-05 00:00:00+00:00,HAFAS,LDL,3
2021-02-05 00:00:00+00:00,HAFAS,LDM,2
2021-02-05 00:00:00+00:00,HAFAS,LEDN,2
2021-02-05 00:00:00+00:00,HAFAS,LG,3
2021-02-05 00:00:00+00:00,HAFAS,LLS,2
2021-02-05 00:00:00+00:00,HAFAS,LLZM,2
2021-02-05 00:00:00+00:00,HAFAS,LP,3
2021-02-05 00:00:00+00:00,HAFAS,LTN,3
2021-02-05 00:00:00+00:00,HAFAS,LTV,2
2021-02-05 00:00:00+00:00,HAFAS,LUT,2
2021-02-05 00:00:00+00:00,HAFAS,LW,3
2021-02-05 00:00:00+00:00,HAFAS,LWC,3
2021-02-05 00:00:00+00:00,HAFAS,MAS,3
2021-02-05 00:00:00+00:00,HAFAS,MDB,3
2021-02-05 00:00:00+00:00,HAFAS,MES,3
2021-02-05 00:00:00+00:00,HAFAS,MG,2
2021-02-05 00:00:00+00:00,HAFAS,MMLH,3
2021-02-05 00:00:00+00:00,HAFAS,MP,3
2021-02-05 00:00:00+00:00,HAFAS,MRB,2
2021-02-05 00:00:00+00:00,HAFAS,MRN,3
2021-02-05 00:00:00+00:00,HAFAS,MT,3
2021-02-05 00:00:00+00:00,HAFAS,MTH,3
2021-02-05 00:00:00+00:00,HAFAS,MTN,3
2021-02-05 00:00:00+00:00,HAFAS,MTR,3
2021-02-05 00:00:00+00:00,HAFAS,MZ,2
2021-02-05 00:00:00+00:00,HAFAS,NA,3
2021-02-05 00:00:00+00:00,HAFAS,NDB,2
2021-02-05 00:00:00+00:00,HAFAS,NH,3
2021-02-05 00:00:00+00:00,HAFAS,NKK,2
2021-02-05 00:00:00+00:00,HAFAS,NM,2
2021-02-05 00:00:00+00:00,HAFAS,NMD,3
2021-02-05 00:00:00+00:00,HAFAS,NMGO,2
2021-02-05 00:00:00+00:00,HAFAS,NMH,3
2021-02-05 00:00:00+00:00,HAFAS,NML,2
2021-02-05 00:00:00+00:00,HAFAS,NS,3
2021-02-05 00:00:00+00:00,HAFAS,NSCH,3
2021-02-05 00:00:00+00:00,HAFAS,NVD,3
2021-02-05 00:00:00+00:00,HAFAS,NVP,2
2021-02-05 00:00:00+00:00,HAFAS,NWK,2
2021-02-05 00:00:00+00:00,HAFAS,O,3
2021-02-05 00:00:00+00:00,HAFAS,OBD,2
2021-02-05 00:00:00+00:00,HAFAS,ODB,3
2021-02-05 00:00:00+00:00,HAFAS,ODZ,3
2021-02-05 00:00:00+00:00,HAFAS,OMN,3
2021-02-05 00:00:00+00:00,HAFAS,OP,3
2021-02-05 00:00:00+00:00,HAFAS,OST,3
2021-02-05 00:00:00+00:00,HAFAS,OT,2
2021-02-05 00:00:00+00:00,HAFAS,OTB,3
2021-02-05 00:00:00+00:00,HAFAS,OVN,3
2021-02-05 00:00:00+00:00,HAFAS,OW,2
2021-02-05 00:00:00+00:00,HAFAS,PMO,2
2021-02-05 00:00:00+00:00,HAFAS,PMR,2
2021-02-05 00:00:00+00:00,HAFAS,PMW,2
2021-02-05 00:00:00+00:00,HAFAS,PT,2
2021-02-05 00:00:00+00:00,HAFAS,RAI,3
2021-02-05 00:00:00+00:00,HAFAS,RAT,2
2021-02-05 00:00:00+00:00,HAFAS,RB,2
2021-02-05 00:00:00+00:00,HAFAS,RD,3
2021-02-05 00:00:00+00:00,HAFAS,RH,2
2021-02-05 00:00:00+00:00,HAFAS,RHN,3
2021-02-05 00:00:00+00:00,HAFAS,RL,2
2021-02-05 00:00:00+00:00,HAFAS,RLB,2
2021-02-05 00:00:00+00:00,HAFAS,RM,3
2021-02-05 00:00:00+00:00,HAFAS,RS,3
2021-02-05 00:00:00+00:00,HAFAS,RSD,3
2021-02-05 00:00:00+00:00,HAFAS,RSN,2
2021-02-05 00:00:00+00:00,HAFAS,RSW,2
2021-02-05 00:00:00+00:00,HAFAS,RTA,3
2021-02-05 00:00:00+00:00,HAFAS,RTB,2
2021-02-05 00:00:00+00:00,HAFAS,RTD,3
2021-02-05 00:00:00+00:00,HAFAS,RTN,3
2021-02-05 00:00:00+00:00,HAFAS,RTZ,3
2021-02-05 00:00:00+00:00,HAFAS,RV,3
2021-02-05 00:00:00+00:00,HAFAS,RVS,2
2021-02-05 00:00:00+00:00,HAFAS,SBK,3
2021-02-05 00:00:00+00:00,HAFAS,SD,2
2021-02-05 00:00:00+00:00,HAFAS,SDA,3
2021-02-05 00:00:00+00:00,HAFAS,SDM,2
2021-02-05 00:00:00+00:00,HAFAS,SDT,3
2021-02-05 00:00:00+00:00,HAFAS,SDTB,2
2021-02-05 00:00:00+00:00,HAFAS,SGL,2
2021-02-05 00:00:00+00:00,HAFAS,SGN,3
2021-02-05 00:00:00+00:00,HAFAS,SHL,3
2021-02-05 00:00:00+00:00,HAFAS,SK,2
2021-02-05 00:00:00+00:00,HAFAS,SKND,3
2021-02-05 00:00:00+00:00,HAFAS,SM,3
2021-02-05 00:00:00+00:00,HAFAS,SN,2
2021-02-05 00:00:00+00:00,HAFAS,SOG,2
2021-02-05 00:00:00+00:00,HAFAS,SPM,2
2021-02-05 00:00:00+00:00,HAFAS,SPTN,2
2021-02-05 00:00:00+00:00,HAFAS,SPTZ,2
2021-02-05 00:00:00+00:00,HAFAS,SRN,3
2021-02-05 00:00:00+00:00,HAFAS,SSH,3
2021-02-05 00:00:00+00:00,HAFAS,ST,2
2021-02-05 00:00:00+00:00,HAFAS,STD,2
2021-02-05 00:00:00+00:00,HAFAS,STM,3
2021-02-05 00:00:00+00:00,HAFAS,STV,3
2021-02-05 00:00:00+00:00,HAFAS,STZ,3
2021-02-05 00:00:00+00:00,HAFAS,SWD,3
2021-02-05 00:00:00+00:00,HAFAS,SWK,3
2021-02-05 00:00:00+00:00,HAFAS,TB,3
2021-02-05 00:00:00+00:00,HAFAS,TBG,3
2021-02-05 00:00:00+00:00,HAFAS,TBR,3
2021-02-05 00:00:00+00:00,HAFAS,TBU,2
2021-02-05 00:00:00+00:00,HAFAS,TG,2
2021-02-05 00:00:00+00:00,HAFAS,TL,3
2021-02-05 00:00:00+00:00,HAFAS,TPSW,3
2021-02-05 00:00:00+00:00,HAFAS,TWL,2
2021-02-05 00:00:00+00:00,HAFAS,UHM,3
2021-02-05 00:00:00+00:00,HAFAS,UHZ,2
2021-02-05 00:00:00+00:00,HAFAS,UST,3
2021-02-05 00:00:00+00:00,HAFAS,UT,3
2021-02-05 00:00:00+00:00,HAFAS,UTG,3
2021-02-05 00:00:00+00:00,HAFAS,UTLN,2
2021-02-05 00:00:00+00:00,HAFAS,UTLR,2
2021-02-05 00:00:00+00:00,HAFAS,UTM,2
2021-02-05 00:00:00+00:00,HAFAS,UTO,3
2021-02-05 00:00:00+00:00,HAFAS,UTT,2
2021-02-05 00:00:00+00:00,HAFAS,UTVR,2
2021-02-05 00:00:00+00:00,HAFAS,UTZL,2
2021-02-05 00:00:00+00:00,HAFAS,VB,2
2021-02-05 00:00:00+00:00,HAFAS,VD,3
2021-02-05 00:00:00+00:00,HAFAS,VDL,2
2021-02-05 00:00:00+00:00,HAFAS,VDM,2
2021-02-05 00:00:00+00:00,HAFAS,VEM,2
2021-02-05 00:00:00+00:00,HAFAS,VG,2
2021-02-05 00:00:00+00:00,HAFAS,VH,3
2021-02-05 00:00:00+00:00,HAFAS,VHP,2
2021-02-05 00:00:00+00:00,HAFAS,VK,2
2021-02-05 00:00:00+00:00,HAFAS,VL,3
2021-02-05 00:00:00+00:00,HAFAS,VLB,3
2021-02-05 00:00:00+00:00,HAFAS,VNDC,3
2021-02-05 00:00:00+00:00,HAFAS,VNDW,3
2021-02-05 00:00:00+00:00,HAFAS,VP,3
2021-02-05 00:00:00+00:00,HAFAS,VRY,3
2021-02-05 00:00:00+00:00,HAFAS,VS,3
2021-02-05 00:00:00+00:00,HAFAS,VSS,2
2021-02-05 00:00:00+00:00,HAFAS,VST,2
2021-02-05 00:00:00+00:00,HAFAS,VSV,3
2021-02-05 00:00:00+00:00,HAFAS,VTN,3
2021-02-05 00:00:00+00:00,HAFAS,VZ,2
2021-02-05 00:00:00+00:00,HAFAS,WAD,2
2021-02-05 00:00:00+00:00,HAFAS,WADN,2
2021-02-05 00:00:00+00:00,HAFAS,WADT,2
2021-02-05 00:00:00+00:00,HAFAS,WC,3
2021-02-05 00:00:00+00:00,HAFAS,WD,2
2021-02-05 00:00:00+00:00,HAFAS,WDN,3
2021-02-05 00:00:00+00:00,HAFAS,WF,2
2021-02-05 00:00:00+00:00,HAFAS,WFM,3
2021-02-05 00:00:00+00:00,HAFAS,WH,2
2021-02-05 00:00:00+00:00,HAFAS,WK,2
2021-02-05 00:00:00+00:00,HAFAS,WL,3
2021-02-05 00:00:00+00:00,HAFAS,WM,3
2021-02-05 00:00:00+00:00,HAFAS,WP,2
2021-02-05 00:00:00+00:00,HAFAS,WS,3
2021-02-05 00:00:00+00:00,HAFAS,WSM,3
2021-02-05 00:00:00+00:00,HAFAS,WT,2
2021-02-05 00:00:00+00:00,HAFAS,WTV,2
2021-02-05 00:00:00+00:00,HAFAS,WV,3
2021-02-05 00:00:00+00:00,HAFAS,WW,3
2021-02-05 00:00:00+00:00,HAFAS,WWW,3
2021-02-05 00:00:00+00:00,HAFAS,WZ,2
2021-02-05 00:00:00+00:00,HAFAS,YPB,2
2021-02-05 00:00:00+00:00,HAFAS,ZA,3
2021-02-05 00:00:00+00:00,HAFAS,ZB,2
2021-02-05 00:00:00+00:00,HAFAS,ZBM,3
2021-02-05 00:00:00+00:00,HAFAS,ZD,3
2021-02-05 00:00:00+00:00,HAFAS,ZDK,2
2021-02-05 00:00:00+00:00,HAFAS,ZH,3
2021-02-05 00:00:00+00:00,HAFAS,ZL,3
2021-02-05 00:00:00+00:00,HAFAS,ZLSH,3
2021-02-05 00:00:00+00:00,HAFAS,ZLW,2
2021-02-05 00:00:00+00:00,HAFAS,ZP,2
2021-02-05 00:00:00+00:00,HAFAS,ZTM,3
2021-02-05 00:00:00+00:00,HAFAS,ZTMO,2
2021-02-05 00:00:00+00:00,HAFAS,ZV,3
2021-02-05 00:00:00+00:00,HAFAS,ZVB,3
2021-02-05 00:00:00+00:00,HAFAS,ZVT,2
2021-02-05 00:00:00+00:00,HAFAS,ZWD,3
2021-02-05 00:00:00+00:00,HAFAS,ZZS,3
2021-02-05 01:00:00+00:00,HAFAS,AC,3
2021-02-05 01:00:00+00:00,HAFAS,AH,3
2021-02-05 01:00:00+00:00,HAFAS,AHP,3
2021-02-05 01:00:00+00:00,HAFAS,AHPR,3
2021-02-05 01:00:00+00:00,HAFAS,AHZ,3
2021-02-05 01:00:00+00:00,HAFAS,AKL,3
2021-02-05 01:00:00+00:00,HAFAS,AKM,2
2021-02-05 01:00:00+00:00,HAFAS,ALM,3
2021-02-05 01:00:00+00:00,HAFAS,ALMB,3
2021-02-05 01:00:00+00:00,HAFAS,ALMM,2
2021-02-05 01:00:00+00:00,HAFAS,ALMO,3
2021-02-05 01:00:00+00:00,HAFAS,ALMP,3
2021-02-05 01:00:00+00:00,HAFAS,AMF,3
2021-02-05 01:00:00+00:00,HAFAS,AMFS,3
2021-02-05 01:00:00+00:00,HAFAS,AML,3
2021-02-05 01:00:00+00:00,HAFAS,AMPO,3
2021-02-05 01:00:00+00:00,HAFAS,AMR,2
2021-02-05 01:00:00+00:00,HAFAS,AMRI,3
2021-02-05 01:00:00+00:00,HAFAS,AMRN,3
2021-02-05 01:00:00+00:00,HAFAS,ANA,3
2021-02-05 01:00:00+00:00,HAFAS,APD,3
2021-02-05 01:00:00+00:00,HAFAS,APDM,3
2021-02-05 01:00:00+00:00,HAFAS,APDO,3
2021-02-05 01:00:00+00:00,HAFAS,APG,2
2021-02-05 01:00:00+00:00,HAFAS,APN,3
2021-02-05 01:00:00+00:00,HAFAS,ARN,3
2021-02-05 01:00:00+00:00,HAFAS,ASA,3
2021-02-05 01:00:00+00:00,HAFAS,ASB,3
2021-02-05 01:00:00+00:00,HAFAS,ASD,3
2021-02-05 01:00:00+00:00,HAFAS,ASDL,3
2021-02-05 01:00:00+00:00,HAFAS,ASDM,2
2021-02-05 01:00:00+00:00,HAFAS,ASDZ,2
2021-02-05 01:00:00+00:00,HAFAS,ASHD,3
2021-02-05 01:00:00+00:00,HAFAS,ASN,3
2021-02-05 01:00:00+00:00,HAFAS,ASS,3
2021-02-05 01:00:00+00:00,HAFAS,ASSP,3
2021-02-05 01:00:00+00:00,HAFAS,ATN,3
2021-02-05 01:00:00+00:00,HAFAS,AVAT,3
2021-02-05 01:00:00+00:00,HAFAS,BD,3
2021-02-05 01:00:00+00:00,HAFAS,BDE,3
2021-02-05 01:00:00+00:00,HAFAS,BDG,2
2021-02-05 01:00:00+00:00,HAFAS,BDM,3
2021-02-05 01:00:00+00:00,HAFAS,BDPB,3
2021-02-05 01:00:00+00:00,HAFAS,BET,3
2021-02-05 01:00:00+00:00,HAFAS,BF,2
2021-02-05 01:00:00+00:00,HAFAS,BGN,3
2021-02-05 01:00:00+00:00,HAFAS,BHDV,2
2021-02-05 01:00:00+00:00,HAFAS,BHV,3
2021-02-05 01:00:00+00:00,HAFAS,BK,2
2021-02-05 01:00:00+00:00,HAFAS,BKF,3
2021-02-05 01:00:00+00:00,HAFAS,BKG,2
2021-02-05 01:00:00+00:00,HAFAS,BKL,2
2021-02-05 01:00:00+00:00,HAFAS,BL,3
2021-02-05 01:00:00+00:00,HAFAS,BLL,3
2021-02-05 01:00:00+00:00,HAFAS,BMN,3
2021-02-05 01:00:00+00:00,HAFAS,BMR,3
2021-02-05 01:00:00+00:00,HAFAS,BN,3
2021-02-05 01:00:00+00:00,HAFAS,BNC,3
2021-02-05 01:00:00+00:00,HAFAS,BNK,3
2021-02-05 01:00:00+00:00,HAFAS,BNN,3
2021-02-05 01:00:00+00:00,HAFAS,BNZ,3
2021-02-05 01:00:00+00:00,HAFAS,BP,3
2021-02-05 01:00:00+00:00,HAFAS,BR,3
2021-02-05 01:00:00+00:00,HAFAS,BRD,3
2021-02-05 01:00:00+00:00,HAFAS,BRN,2
2021-02-05 01:00:00+00:00,HAFAS,BSD,3
2021-02-05 01:00:00+00:00,HAFAS,BSK,3
2021-02-05 01:00:00+00:00,HAFAS,BSKS,3
2021-02-05 01:00:00+00:00,HAFAS,BSMZ,3
2021-02-05 01:00:00+00:00,HAFAS,BTL,3
2021-02-05 01:00:00+00:00,HAFAS,BV,3
2021-02-05 01:00:00+00:00,HAFAS,BZL,3
2021-02-05 01:00:00+00:00,HAFAS,CAS,2
2021-02-05 01:00:00+00:00,HAFAS,CK,2
2021-02-05 01:00:00+00:00,HAFAS,CL,3
2021-02-05 01:00:00+00:00,HAFAS,CO,2
2021-02-05 01:00:00+00:00,HAFAS,CPS,2
2021-02-05 01:00:00+00:00,HAFAS,CVM,2
2021-02-05 01:00:00+00:00,HAFAS,DA,3
2021-02-05 01:00:00+00:00,HAFAS,DB,2
2021-02-05 01:00:00+00:00,HAFAS,DDN,3
2021-02-05 01:00:00+00:00,HAFAS,DDR,3
2021-02-05 01:00:00+00:00,HAFAS,DDRS,3
2021-02-05 01:00:00+00:00,HAFAS,DDZD,2
2021-02-05 01:00:00+00:00,HAFAS,DEI,3
2021-02-05 01:00:00+00:00,HAFAS,DID,2
2021-02-05 01:00:00+00:00,HAFAS,DL,3
