2020-06-30 00:00:00+00:00,DSI,BD,3
2020-06-30 00:00:00+00:00,DSI,BDE,3
2020-06-30 00:00:00+00:00,DSI,BDG,3
2020-06-30 00:00:00+00:00,DSI,BDM,2
2020-06-30 00:00:00+00:00,DSI,BDPB,2
2020-06-30 00:00:00+00:00,DSI,BET,2
2020-06-30 00:00:00+00:00,DSI,BF,2
2020-06-30 00:00:00+00:00,DSI,BGN,3
2020-06-30 00:00:00+00:00,DSI,BHDV,2
2020-06-30 00:00:00+00:00,DSI,BHV,3
2020-06-30 00:00:00+00:00,DSI,BK,2
2020-06-30 00:00:00+00:00,DSI,BKF,3
2020-06-30 00:00:00+00:00,DSI,BKG,2
2020-06-30 00:00:00+00:00,DSI,BKL,2
2020-06-30 00:00:00+00:00,DSI,BL,2
2020-06-30 00:00:00+00:00,DSI,BLL,3
2020-06-30 00:00:00+00:00,DSI,BMN,2
2020-06-30 00:00:00+00:00,DSI,BMR,3
2020-06-30 00:00:00+00:00,DSI,BN,2
2020-06-30 00:00:00+00:00,DSI,BNC,3
2020-06-30 00:00:00+00:00,DSI,BNK,3
2020-06-30 00:00:00+00:00,DSI,BNN,3
2020-06-30 00:00:00+00:00,DSI,BNZ,3
2020-06-30 00:00:00+00:00,DSI,BP,2
2020-06-30 00:00:00+00:00,DSI,BR,2
2020-06-30 00:00:00+00:00,DSI,BRD,2
2020-06-30 00:00:00+00:00,DSI,BRN,2
2020-06-30 00:00:00+00:00,DSI,BSD,2
2020-06-30 00:00:00+00:00,DSI,BSK,2
2020-06-30 00:00:00+00:00,DSI,BSKS,2
2020-06-30 00:00:00+00:00,DSI,BSMZ,3
2020-06-30 00:00:00+00:00,DSI,BTL,3
2020-06-30 00:00:00+00:00,DSI,BV,3
2020-06-30 00:00:00+00:00,DSI,BZL,3
2020-06-30 00:00:00+00:00,DSI,CAS,3
2020-06-30 00:00:00+00:00,DSI,CK,2
2020-06-30 00:00:00+00:00,DSI,CL,3
2020-06-30 00:00:00+00:00,DSI,CO,2
2020-06-30 00:00:00+00:00,DSI,CPS,2
2020-06-30 00:00:00+00:00,DSI,CVM,2
2020-06-30 00:00:00+00:00,DSI,DA,2
2020-06-30 00:00:00+00:00,DSI,DB,3
2020-06-30 00:00:00+00:00,DSI,DDN,2
2020-06-30 00:00:00+00:00,DSI,DDR,2
2020-06-30 00:00:00+00:00,DSI,DDRS,3
2020-06-30 00:00:00+00:00,DSI,DDZD,2
2020-06-30 00:00:00+00:00,DSI,DEI,2
2020-06-30 00:00:00+00:00,DSI,DID,3
2020-06-30 00:00:00+00:00,DSI,DL,2
2020-06-30 00:00:00+00:00,DSI,DLD,2
2020-06-30 00:00:00+00:00,DSI,DLN,2
2020-06-30 00:00:00+00:00,DSI,DMN,2
2020-06-30 00:00:00+00:00,DSI,DMNZ,2
2020-06-30 00:00:00+00:00,DSI,DN,2
2020-06-30 00:00:00+00:00,DSI,DR,2
2020-06-30 00:00:00+00:00,DSI,DRH,3
2020-06-30 00:00:00+00:00,DSI,DRON,3
2020-06-30 00:00:00+00:00,DSI,DRP,3
2020-06-30 00:00:00+00:00,DSI,DT,3
2020-06-30 00:00:00+00:00,DSI,DTC,2
2020-06-30 00:00:00+00:00,DSI,DTCH,2
2020-06-30 00:00:00+00:00,DSI,DTZ,3
2020-06-30 00:00:00+00:00,DSI,DV,2
2020-06-30 00:00:00+00:00,DSI,DVC,3
2020-06-30 00:00:00+00:00,DSI,DVD,2
2020-06-30 00:00:00+00:00,DSI,DVN,3
2020-06-30 00:00:00+00:00,DSI,DVNK,3
2020-06-30 00:00:00+00:00,DSI,DWE,2
2020-06-30 00:00:00+00:00,DSI,DZ,2
2020-06-30 00:00:00+00:00,DSI,DZW,3
2020-06-30 00:00:00+00:00,DSI,EC,3
2020-06-30 00:00:00+00:00,DSI,ED,2
2020-06-30 00:00:00+00:00,DSI,EDC,3
2020-06-30 00:00:00+00:00,DSI,EDN,2
2020-06-30 00:00:00+00:00,DSI,EEM,3
2020-06-30 00:00:00+00:00,DSI,EGH,3
2020-06-30 00:00:00+00:00,DSI,EGHM,3
2020-06-30 00:00:00+00:00,DSI,EHS,3
2020-06-30 00:00:00+00:00,DSI,EHV,3
2020-06-30 00:00:00+00:00,DSI,EKZ,3
2020-06-30 00:00:00+00:00,DSI,EML,2
2020-06-30 00:00:00+00:00,DSI,EMN,2
2020-06-30 00:00:00+00:00,DSI,EMNZ,3
2020-06-30 00:00:00+00:00,DSI,ES,3
2020-06-30 00:00:00+00:00,DSI,ESE,3
2020-06-30 00:00:00+00:00,DSI,ESK,3
2020-06-30 00:00:00+00:00,DSI,EST,2
2020-06-30 00:00:00+00:00,DSI,ETN,3
2020-06-30 00:00:00+00:00,DSI,FN,2
2020-06-30 00:00:00+00:00,DSI,FWD,3
2020-06-30 00:00:00+00:00,DSI,GBG,3
2020-06-30 00:00:00+00:00,DSI,GBR,3
2020-06-30 00:00:00+00:00,DSI,GD,2
2020-06-30 00:00:00+00:00,DSI,GDG,3
2020-06-30 00:00:00+00:00,DSI,GDM,2
2020-06-30 00:00:00+00:00,DSI,GDR,2
2020-06-30 00:00:00+00:00,DSI,GERP,2
2020-06-30 00:00:00+00:00,DSI,GK,2
2020-06-30 00:00:00+00:00,DSI,GLN,2
2020-06-30 00:00:00+00:00,DSI,GN,2
2020-06-30 00:00:00+00:00,DSI,GND,3
2020-06-30 00:00:00+00:00,DSI,GNN,2
2020-06-30 00:00:00+00:00,DSI,GO,2
2020-06-30 00:00:00+00:00,DSI,GP,3
2020-06-30 00:00:00+00:00,DSI,GR,3
2020-06-30 00:00:00+00:00,DSI,GS,2
2020-06-30 00:00:00+00:00,DSI,GV,3
2020-06-30 00:00:00+00:00,DSI,GVC,2
2020-06-30 00:00:00+00:00,DSI,GVM,2
2020-06-30 00:00:00+00:00,DSI,GVMW,3
2020-06-30 00:00:00+00:00,DSI,GW,2
2020-06-30 00:00:00+00:00,DSI,GZ,2
2020-06-30 00:00:00+00:00,DSI,HAD,3
2020-06-30 00:00:00+00:00,DSI,HB,3
2020-06-30 00:00:00+00:00,DSI,HBZM,3
2020-06-30 00:00:00+00:00,DSI,HD,2
2020-06-30 00:00:00+00:00,DSI,HDB,2
2020-06-30 00:00:00+00:00,DSI,HDE,2
2020-06-30 00:00:00+00:00,DSI,HDG,2
2020-06-30 00:00:00+00:00,DSI,HDR,3
2020-06-30 00:00:00+00:00,DSI,HDRZ,3
2020-06-30 00:00:00+00:00,DSI,HFD,3
2020-06-30 00:00:00+00:00,DSI,HGL,2
2020-06-30 00:00:00+00:00,DSI,HGLG,2
2020-06-30 00:00:00+00:00,DSI,HGLO,2
2020-06-30 00:00:00+00:00,DSI,HGV,2
2020-06-30 00:00:00+00:00,DSI,HGZ,3
2020-06-30 00:00:00+00:00,DSI,HIL,2
2020-06-30 00:00:00+00:00,DSI,HK,2
2020-06-30 00:00:00+00:00,DSI,HKS,3
2020-06-30 00:00:00+00:00,DSI,HLG,3
2020-06-30 00:00:00+00:00,DSI,HLGH,2
2020-06-30 00:00:00+00:00,DSI,HLM,3
2020-06-30 00:00:00+00:00,DSI,HLMS,2
2020-06-30 00:00:00+00:00,DSI,HLO,3
2020-06-30 00:00:00+00:00,DSI,HM,3
2020-06-30 00:00:00+00:00,DSI,HMBH,3
2020-06-30 00:00:00+00:00,DSI,HMBV,3
2020-06-30 00:00:00+00:00,DSI,HMH,2
2020-06-30 00:00:00+00:00,DSI,HMN,2
2020-06-30 00:00:00+00:00,DSI,HN,2
2020-06-30 00:00:00+00:00,DSI,HNK,2
2020-06-30 00:00:00+00:00,DSI,HNO,2
2020-06-30 00:00:00+00:00,DSI,HNP,2
2020-06-30 00:00:00+00:00,DSI,HON,3
2020-06-30 00:00:00+00:00,DSI,HOR,2
2020-06-30 00:00:00+00:00,DSI,HR,3
2020-06-30 00:00:00+00:00,DSI,HRL,2
2020-06-30 00:00:00+00:00,DSI,HRLW,2
2020-06-30 00:00:00+00:00,DSI,HRN,2
2020-06-30 00:00:00+00:00,DSI,HRT,3
2020-06-30 00:00:00+00:00,DSI,HT,3
2020-06-30 00:00:00+00:00,DSI,HTN,3
2020-06-30 00:00:00+00:00,DSI,HTNC,2
2020-06-30 00:00:00+00:00,DSI,HTO,3
2020-06-30 00:00:00+00:00,DSI,HVL,3
2020-06-30 00:00:00+00:00,DSI,HVS,2
2020-06-30 00:00:00+00:00,DSI,HVSM,3
2020-06-30 00:00:00+00:00,DSI,HVSP,2
2020-06-30 00:00:00+00:00,DSI,HWD,2
2020-06-30 00:00:00+00:00,DSI,HWZB,2
2020-06-30 00:00:00+00:00,DSI,HZE,2
2020-06-30 00:00:00+00:00,DSI,IJT,2
2020-06-30 00:00:00+00:00,DSI,KBD,3
2020-06-30 00:00:00+00:00,DSI,KBK,3
2020-06-30 00:00:00+00:00,DSI,KLP,2
2020-06-30 00:00:00+00:00,DSI,KMA,3
2020-06-30 00:00:00+00:00,DSI,KMR,3
2020-06-30 00:00:00+00:00,DSI,KMW,2
2020-06-30 00:00:00+00:00,DSI,KPN,3
2020-06-30 00:00:00+00:00,DSI,KPNZ,3
2020-06-30 00:00:00+00:00,DSI,KRD,2
2020-06-30 00:00:00+00:00,DSI,KRG,2
2020-06-30 00:00:00+00:00,DSI,KTR,2
2020-06-30 00:00:00+00:00,DSI,KW,3
2020-06-30 00:00:00+00:00,DSI,KZ,2
2020-06-30 00:00:00+00:00,DSI,LAA,2
2020-06-30 00:00:00+00:00,DSI,LC,3
2020-06-30 00:00:00+00:00,DSI,LDL,3
2020-06-30 00:00:00+00:00,DSI,LDM,2
2020-06-30 00:00:00+00:00,DSI,LEDN,3
2020-06-30 00:00:00+00:00,DSI,LG,2
2020-06-30 00:00:00+00:00,DSI,LLS,2
2020-06-30 00:00:00+00:00,DSI,LLZM,2
2020-06-30 00:00:00+00:00,DSI,LP,2
2020-06-30 00:00:00+00:00,DSI,LTN,3
2020-06-30 00:00:00+00:00,DSI,LTV,3
2020-06-30 00:00:00+00:00,DSI,LUT,2
2020-06-30 00:00:00+00:00,DSI,LW,3
2020-06-30 00:00:00+00:00,DSI,LWC,2
2020-06-30 00:00:00+00:00,DSI,MAS,3
2020-06-30 00:00:00+00:00,DSI,MDB,3
2020-06-30 00:00:00+00:00,DSI,MES,2
2020-06-30 00:00:00+00:00,DSI,MG,3
2020-06-30 00:00:00+00:00,DSI,MMLH,3
2020-06-30 00:00:00+00:00,DSI,MP,2
2020-06-30 00:00:00+00:00,DSI,MRB,2
2020-06-30 00:00:00+00:00,DSI,MRN,2
2020-06-30 00:00:00+00:00,DSI,MT,2
2020-06-30 00:00:00+00:00,DSI,MTH,2
2020-06-30 00:00:00+00:00,DSI,MTN,2
2020-06-30 00:00:00+00:00,DSI,MTR,2
2020-06-30 00:00:00+00:00,DSI,MZ,3
2020-06-30 00:00:00+00:00,DSI,NA,2
2020-06-30 00:00:00+00:00,DSI,NDB,3
2020-06-30 00:00:00+00:00,DSI,NH,2
2020-06-30 00:00:00+00:00,DSI,NKK,3
2020-06-30 00:00:00+00:00,DSI,NM,2
2020-06-30 00:00:00+00:00,DSI,NMD,3
2020-06-30 00:00:00+00:00,DSI,NMGO,3
2020-06-30 00:00:00+00:00,DSI,NMH,3
2020-06-30 00:00:00+00:00,DSI,NML,3
2020-06-30 00:00:00+00:00,DSI,NS,2
2020-06-30 00:00:00+00:00,DSI,NSCH,3
2020-06-30 00:00:00+00:00,DSI,NVD,3
2020-06-30 00:00:00+00:00,DSI,NVP,2
2020-06-30 00:00:00+00:00,DSI,NWK,2
2020-06-30 00:00:00+00:00,DSI,O,3
2020-06-30 00:00:00+00:00,DSI,OBD,3
2020-06-30 00:00:00+00:00,DSI,ODB,2
2020-06-30 00:00:00+00:00,DSI,ODZ,3
2020-06-30 00:00:00+00:00,DSI,OMN,2
2020-06-30 00:00:00+00:00,DSI,OP,2
2020-06-30 00:00:00+00:00,DSI,OST,3
2020-06-30 00:00:00+00:00,DSI,OT,3
2020-06-30 00:00:00+00:00,DSI,OTB,3
2020-06-30 00:00:00+00:00,DSI,OVN,3
2020-06-30 00:00:00+00:00,DSI,OW,3
2020-06-30 00:00:00+00:00,DSI,PMO,2
2020-06-30 00:00:00+00:00,DSI,PMR,3
2020-06-30 00:00:00+00:00,DSI,PMW,3
2020-06-30 00:00:00+00:00,DSI,PT,3
2020-06-30 00:00:00+00:00,DSI,RAI,5
2020-06-30 00:00:00+00:00,DSI,RAT,3
2020-06-30 00:00:00+00:00,DSI,RB,2
2020-06-30 00:00:00+00:00,DSI,RD,3
2020-06-30 00:00:00+00:00,DSI,RH,2
2020-06-30 00:00:00+00:00,DSI,RHN,3
2020-06-30 00:00:00+00:00,DSI,RL,2
2020-06-30 00:00:00+00:00,DSI,RLB,2
2020-06-30 00:00:00+00:00,DSI,RM,2
2020-06-30 00:00:00+00:00,DSI,RS,3
2020-06-30 00:00:00+00:00,DSI,RSD,3
2020-06-30 00:00:00+00:00,DSI,RSN,2
2020-06-30 00:00:00+00:00,DSI,RSW,2
2020-06-30 00:00:00+00:00,DSI,RTA,3
2020-06-30 00:00:00+00:00,DSI,RTB,3
2020-06-30 00:00:00+00:00,DSI,RTD,3
2020-06-30 00:00:00+00:00,DSI,RTN,2
2020-06-30 00:00:00+00:00,DSI,RTZ,2
2020-06-30 00:00:00+00:00,DSI,RV,3
2020-06-30 00:00:00+00:00,DSI,RVS,3
2020-06-30 00:00:00+00:00,DSI,SBK,3
2020-06-30 00:00:00+00:00,DSI,SD,2
2020-06-30 00:00:00+00:00,DSI,SDA,2
2020-06-30 00:00:00+00:00,DSI,SDM,3
2020-06-30 00:00:00+00:00,DSI,SDT,2
2020-06-30 00:00:00+00:00,DSI,SDTB,2
2020-06-30 00:00:00+00:00,DSI,SGL,3
2020-06-30 00:00:00+00:00,DSI,SGN,2
2020-06-30 00:00:00+00:00,DSI,SHL,4
2020-06-30 00:00:00+00:00,DSI,SK,2
2020-06-30 00:00:00+00:00,DSI,SKND,2
2020-06-30 00:00:00+00:00,DSI,SM,2
2020-06-30 00:00:00+00:00,DSI,SN,2
2020-06-30 00:00:00+00:00,DSI,SOG,2
2020-06-30 00:00:00+00:00,DSI,SPM,3
2020-06-30 00:00:00+00:00,DSI,SPTN,2
2020-06-30 00:00:00+00:00,DSI,SPTZ,3
2020-06-30 00:00:00+00:00,DSI,SRN,2
2020-06-30 00:00:00+00:00,DSI,SSH,2
2020-06-30 00:00:00+00:00,DSI,ST,2
2020-06-30 00:00:00+00:00,DSI,STD,2
2020-06-30 00:00:00+00:00,DSI,STM,2
2020-06-30 00:00:00+00:00,DSI,STV,3
2020-06-30 00:00:00+00:00,DSI,STZ,3
2020-06-30 00:00:00+00:00,DSI,SWD,3
2020-06-30 00:00:00+00:00,DSI,SWK,2
2020-06-30 00:00:00+00:00,DSI,TB,3
2020-06-30 00:00:00+00:00,DSI,TBG,3
2020-06-30 00:00:00+00:00,DSI,TBR,3
2020-06-30 00:00:00+00:00,DSI,TBU,3
2020-06-30 00:00:00+00:00,DSI,TG,2
2020-06-30 00:00:00+00:00,DSI,TL,3
2020-06-30 00:00:00+00:00,DSI,TPSW,2
2020-06-30 00:00:00+00:00,DSI,TWL,3
2020-06-30 00:00:00+00:00,DSI,UHM,2
2020-06-30 00:00:00+00:00,DSI,UHZ,3
2020-06-30 00:00:00+00:00,DSI,UST,3
2020-06-30 00:00:00+00:00,DSI,UT,2
2020-06-30 00:00:00+00:00,DSI,UTG,2
2020-06-30 00:00:00+00:00,DSI,UTLN,3
2020-06-30 00:00:00+00:00,DSI,UTLR,2
2020-06-30 00:00:00+00:00,DSI,UTM,3
2020-06-30 00:00:00+00:00,DSI,UTO,3
2020-06-30 00:00:00+00:00,DSI,UTT,2
2020-06-30 00:00:00+00:00,DSI,UTVR,3
2020-06-30 00:00:00+00:00,DSI,UTZL,3
2020-06-30 00:00:00+00:00,DSI,VB,3
2020-06-30 00:00:00+00:00,DSI,VD,3
2020-06-30 00:00:00+00:00,DSI,VDL,2
2020-06-30 00:00:00+00:00,DSI,VDM,2
2020-06-30 00:00:00+00:00,DSI,VEM,2
2020-06-30 00:00:00+00:00,DSI,VG,3
2020-06-30 00:00:00+00:00,DSI,VH,2
2020-06-30 00:00:00+00:00,DSI,VHP,2
2020-06-30 00:00:00+00:00,DSI,VK,2
2020-06-30 00:00:00+00:00,DSI,VL,3
2020-06-30 00:00:00+00:00,DSI,VLB,3
2020-06-30 00:00:00+00:00,DSI,VNDC,3
2020-06-30 00:00:00+00:00,DSI,VNDW,2
2020-06-30 00:00:00+00:00,DSI,VP,3
2020-06-30 00:00:00+00:00,DSI,VRY,3
2020-06-30 00:00:00+00:00,DSI,VS,2
2020-06-30 00:00:00+00:00,DSI,VSS,3
2020-06-30 00:00:00+00:00,DSI,VST,2
2020-06-30 00:00:00+00:00,DSI,VSV,2
2020-06-30 00:00:00+00:00,DSI,VTN,2
2020-06-30 00:00:00+00:00,DSI,VZ,2
2020-06-30 00:00:00+00:00,DSI,WAD,3
2020-06-30 00:00:00+00:00,DSI,WADN,3
2020-06-30 00:00:00+00:00,DSI,WADT,2
2020-06-30 00:00:00+00:00,DSI,WC,4
2020-06-30 00:00:00+00:00,DSI,WD,2
2020-06-30 00:00:00+00:00,DSI,WDN,2
2020-06-30 00:00:00+00:00,DSI,WF,2
2020-06-30 00:00:00+00:00,DSI,WFM,2
2020-06-30 00:00:00+00:00,DSI,WH,2
2020-06-30 00:00:00+00:00,DSI,WK,2
2020-06-30 00:00:00+00:00,DSI,WL,3
2020-06-30 00:00:00+00:00,DSI,WM,2
2020-06-30 00:00:00+00:00,DSI,WP,2
2020-06-30 00:00:00+00:00,DSI,WS,2
2020-06-30 00:00:00+00:00,DSI,WSM,2
2020-06-30 00:00:00+00:00,DSI,WT,2
2020-06-30 00:00:00+00:00,DSI,WTV,3
2020-06-30 00:00:00+00:00,DSI,WV,2
2020-06-30 00:00:00+00:00,DSI,WW,2
2020-06-30 00:00:00+00:00,DSI,WWW,2
2020-06-30 00:00:00+00:00,DSI,WZ,3
2020-06-30 00:00:00+00:00,DSI,YPB,3
2020-06-30 00:00:00+00:00,DSI,ZA,3
2020-06-30 00:00:00+00:00,DSI,ZB,2
2020-06-30 00:00:00+00:00,DSI,ZBM,3
2020-06-30 00:00:00+00:00,DSI,ZD,2
2020-06-30 00:00:00+00:00,DSI,ZDK,3
2020-06-30 00:00:00+00:00,DSI,ZH,2
2020-06-30 00:00:00+00:00,DSI,ZL,3
2020-06-30 00:00:00+00:00,DSI,ZLSH,3
2020-06-30 00:00:00+00:00,DSI,ZLW,3
2020-06-30 00:00:00+00:00,DSI,ZP,2
2020-06-30 00:00:00+00:00,DSI,ZTM,3
2020-06-30 00:00:00+00:00,DSI,ZTMO,2
2020-06-30 00:00:00+00:00,DSI,ZV,3
2020-06-30 00:00:00+00:00,DSI,ZVB,3
2020-06-30 00:00:00+00:00,DSI,ZVT,3
2020-06-30 00:00:00+00:00,DSI,ZWD,3
2020-06-30 00:00:00+00:00,DSI,ZZS,2
2020-06-30 01:00:00+00:00,DSI,AC,3
2020-06-30 01:00:00+00:00,DSI,AH,2
2020-06-30 01:00:00+00:00,DSI,AHP,3
2020-06-30 01:00:00+00:00,DSI,AHPR,2
2020-06-30 01:00:00+00:00,DSI,AHZ,2
2020-06-30 01:00:00+00:00,DSI,AKL,2
2020-06-30 01:00:00+00:00,DSI,AKM,3
2020-06-30 01:00:00+00:00,DSI,ALM,2
2020-06-30 01:00:00+00:00,DSI,ALMB,2
2020-06-30 01:00:00+00:00,DSI,ALMM,2
2020-06-30 01:00:00+00:00,DSI,ALMO,2
2020-06-30 01:00:00+00:00,DSI,ALMP,2
2020-06-30 01:00:00+00:00,DSI,AMF,3
2020-06-30 01:00:00+00:00,DSI,AMFS,2
2020-06-30 01:00:00+00:00,DSI,AML,3
2020-06-30 01:00:00+00:00,DSI,AMPO,3
2020-06-30 01:00:00+00:00,DSI,AMR,3
2020-06-30 01:00:00+00:00,DSI,AMRI,2
2020-06-30 01:00:00+00:00,DSI,AMRN,2
2020-06-30 01:00:00+00:00,DSI,ANA,2
2020-06-30 01:00:00+00:00,DSI,APD,2
2020-06-30 01:00:00+00:00,DSI,APDM,2
2020-06-30 01:00:00+00:00,DSI,APDO,2
2020-06-30 01:00:00+00:00,DSI,APG,2
2020-06-30 01:00:00+00:00,DSI,APN,2
2020-06-30 01:00:00+00:00,DSI,ARN,2
2020-06-30 01:00:00+00:00,DSI,ASA,3
2020-06-30 01:00:00+00:00,DSI,ASB,2
2020-06-30 01:00:00+00:00,DSI,ASD,3
2020-06-30 01:00:00+00:00,DSI,ASDL,3
2020-06-30 01:00:00+00:00,DSI,ASDM,2
2020-06-30 01:00:00+00:00,DSI,ASDZ,2
2020-06-30 01:00:00+00:00,DSI,ASHD,2
2020-06-30 01:00:00+00:00,DSI,ASN,2
2020-06-30 01:00:00+00:00,DSI,ASS,2
2020-06-30 01:00:00+00:00,DSI,ASSP,2
2020-06-30 01:00:00+00:00,DSI,ATN,2
2020-06-30 01:00:00+00:00,DSI,AVAT,2
2020-06-30 01:00:00+00:00,DSI,BD,3
2020-06-30 01:00:00+00:00,DSI,BDE,2
2020-06-30 01:00:00+00:00,DSI,BDG,2
2020-06-30 01:00:00+00:00,DSI,BDM,3
2020-06-30 01:00:00+00:00,DSI,BDPB,3
2020-06-30 01:00:00+00:00,DSI,BET,3
2020-06-30 01:00:00+00:00,DSI,BF,2
2020-06-30 01:00:00+00:00,DSI,BGN,2
2020-06-30 01:00:00+00:00,DSI,BHDV,3
2020-06-30 01:00:00+00:00,DSI,BHV,2
2020-06-30 01:00:00+00:00,DSI,BK,2
2020-06-30 01:00:00+00:00,DSI,BKF,2
2020-06-30 01:00:00+00:00,DSI,BKG,2
2020-06-30 01:00:00+00:00,DSI,BKL,3
2020-06-30 01:00:00+00:00,DSI,BL,3
2020-06-30 01:00:00+00:00,DSI,BLL,2
2020-06-30 01:00:00+00:00,DSI,BMN,2
2020-06-30 01:00:00+00:00,DSI,BMR,2
2020-06-30 01:00:00+00:00,DSI,BN,3
2020-06-30 01:00:00+00:00,DSI,BNC,2
2020-06-30 01:00:00+00:00,DSI,BNK,2
2020-06-30 01:00:00+00:00,DSI,BNN,2
2020-06-30 01:00:00+00:00,DSI,BNZ,2
2020-06-30 01:00:00+00:00,DSI,BP,2
2020-06-30 01:00:00+00:00,DSI,BR,2
2020-06-30 01:00:00+00:00,DSI,BRD,3
2020-06-30 01:00:00+00:00,DSI,BRN,2
2020-06-30 01:00:00+00:00,DSI,BSD,3
2020-06-30 01:00:00+00:00,DSI,BSK,2
2020-06-30 01:00:00+00:00,DSI,BSKS,3
2020-06-30 01:00:00+00:00,DSI,BSMZ,2
2020-06-30 01:00:00+00:00,DSI,BTL,2
2020-06-30 01:00:00+00:00,DSI,BV,2
2020-06-30 01:00:00+00:00,DSI,BZL,2
2020-06-30 01:00:00+00:00,DSI,CAS,2
2020-06-30 01:00:00+00:00,DSI,CK,2
2020-06-30 01:00:00+00:00,DSI,CL,2
2020-06-30 01:00:00+00:00,DSI,CO,2
2020-06-30 01:00:00+00:00,DSI,CPS,3
2020-06-30 01:00:00+00:00,DSI,CVM,2
2020-06-30 01:00:00+00:00,DSI,DA,3
2020-06-30 01:00:00+00:00,DSI,DB,2
2020-06-30 01:00:00+00:00,DSI,DDN,2
2020-06-30 01:00:00+00:00,DSI,DDR,2
2020-06-30 01:00:00+00:00,DSI,DDRS,2
2020-06-30 01:00:00+00:00,DSI,DDZD,3
2020-06-30 01:00:00+00:00,DSI,DEI,3
2020-06-30 01:00:00+00:00,DSI,DID,2
2020-06-30 01:00:00+00:00,DSI,DL,3
2020-06-30 01:00:00+00:00,DSI,DLD,2
2020-06-30 01:00:00+00:00,DSI,DLN,2
2020-06-30 01:00:00+00:00,DSI,DMN,3
2020-06-30 01:00:00+00:00,DSI,DMNZ,3
2020-06-30 01:00:00+00:00,DSI,DN,3
2020-06-30 01:00:00+00:00,DSI,DR,3
2020-06-30 01:00:00+00:00,DSI,DRH,2
2020-06-30 01:00:00+00:00,DSI,DRON,2
2020-06-30 01:00:00+00:00,DSI,DRP,2
2020-06-30 01:00:00+00:00,DSI,DT,2
2020-06-30 01:00:00+00:00,DSI,DTC,3
2020-06-30 01:00:00+00:00,DSI,DTCH,3
2020-06-30 01:00:00+00:00,DSI,DTZ,2
2020-06-30 01:00:00+00:00,DSI,DV,2
2020-06-30 01:00:00+00:00,DSI,DVC,2
2020-06-30 01:00:00+00:00,DSI,DVD,3
2020-06-30 01:00:00+00:00,DSI,DVN,2
2020-06-30 01:00:00+00:00,DSI,DVNK,2
2020-06-30 01:00:00+00:00,DSI,DWE,2
2020-06-30 01:00:00+00:00,DSI,DZ,2
2020-06-30 01:00:00+00:00,DSI,DZW,2
2020-06-30 01:00:00+00:00,DSI,EC,2
2020-06-30 01:00:00+00:00,DSI,ED,3
2020-06-30 01:00:00+00:00,DSI,EDC,2
2020-06-30 01:00:00+00:00,DSI,EDN,3
2020-06-30 01:00:00+00:00,DSI,EEM,2
2020-06-30 01:00:00+00:00,DSI,EGH,2
2020-06-30 01:00:00+00:00,DSI,EGHM,2
2020-06-30 01:00:00+00:00,DSI,EHS,2
2020-06-30 01:00:00+00:00,DSI,EHV,2
2020-06-30 01:00:00+00:00,DSI,EKZ,2
2020-06-30 01:00:00+00:00,DSI,EML,3
2020-06-30 01:00:00+00:00,DSI,EMN,3
2020-06-30 01:00:00+00:00,DSI,EMNZ,2
2020-06-30 01:00:00+00:00,DSI,ES,2
2020-06-30 01:00:00+00:00,DSI,ESE,2
