2015-03-23 00:00:00+01:00,HAFAS,BMN,7
2015-03-23 00:00:00+01:00,HAFAS,BMR,8
2015-03-23 00:00:00+01:00,HAFAS,BN,10
2015-03-23 00:00:00+01:00,HAFAS,BNC,7
2015-03-23 00:00:00+01:00,HAFAS,BNK,6
2015-03-23 00:00:00+01:00,HAFAS,BNN,8
2015-03-23 00:00:00+01:00,HAFAS,BNZ,4
2015-03-23 00:00:00+01:00,HAFAS,BP,7
2015-03-23 00:00:00+01:00,HAFAS,BR,8
2015-03-23 00:00:00+01:00,HAFAS,BRD,6
2015-03-23 00:00:00+01:00,HAFAS,BRN,8
2015-03-23 00:00:00+01:00,HAFAS,BSD,6
2015-03-23 00:00:00+01:00,HAFAS,BSK,7
2015-03-23 00:00:00+01:00,HAFAS,BSMZ,8
2015-03-23 00:00:00+01:00,HAFAS,BTL,7
2015-03-23 00:00:00+01:00,HAFAS,BV,7
2015-03-23 00:00:00+01:00,HAFAS,BZL,6
2015-03-23 00:00:00+01:00,HAFAS,CAS,6
2015-03-23 00:00:00+01:00,HAFAS,CK,7
2015-03-23 00:00:00+01:00,HAFAS,CL,8
2015-03-23 00:00:00+01:00,HAFAS,CO,4
2015-03-23 00:00:00+01:00,HAFAS,CPS,8
2015-03-23 00:00:00+01:00,HAFAS,CVM,7
2015-03-23 00:00:00+01:00,HAFAS,DA,6
2015-03-23 00:00:00+01:00,HAFAS,DB,7
2015-03-23 00:00:00+01:00,HAFAS,DDN,10
2015-03-23 00:00:00+01:00,HAFAS,DDR,7
2015-03-23 00:00:00+01:00,HAFAS,DDRS,6
2015-03-23 00:00:00+01:00,HAFAS,DDZD,7
2015-03-23 00:00:00+01:00,HAFAS,DEI,6
2015-03-23 00:00:00+01:00,HAFAS,DID,8
2015-03-23 00:00:00+01:00,HAFAS,DL,4
2015-03-23 00:00:00+01:00,HAFAS,DLD,7
2015-03-23 00:00:00+01:00,HAFAS,DLN,5
2015-03-23 00:00:00+01:00,HAFAS,DMN,6
2015-03-23 00:00:00+01:00,HAFAS,DMNZ,8
2015-03-23 00:00:00+01:00,HAFAS,DN,7
2015-03-23 00:00:00+01:00,HAFAS,DR,8
2015-03-23 00:00:00+01:00,HAFAS,DRH,7
2015-03-23 00:00:00+01:00,HAFAS,DRON,6
2015-03-23 00:00:00+01:00,HAFAS,DRP,7
2015-03-23 00:00:00+01:00,HAFAS,DT,7
2015-03-23 00:00:00+01:00,HAFAS,DTC,8
2015-03-23 00:00:00+01:00,HAFAS,DTCH,8
2015-03-23 00:00:00+01:00,HAFAS,DTZ,6
2015-03-23 00:00:00+01:00,HAFAS,DV,8
2015-03-23 00:00:00+01:00,HAFAS,DVC,10
2015-03-23 00:00:00+01:00,HAFAS,DVD,8
2015-03-23 00:00:00+01:00,HAFAS,DVN,7
2015-03-23 00:00:00+01:00,HAFAS,DVNK,7
2015-03-23 00:00:00+01:00,HAFAS,DZ,6
2015-03-23 00:00:00+01:00,HAFAS,DZW,6
2015-03-23 00:00:00+01:00,HAFAS,EC,7
2015-03-23 00:00:00+01:00,HAFAS,ED,6
2015-03-23 00:00:00+01:00,HAFAS,EDC,8
2015-03-23 00:00:00+01:00,HAFAS,EDN,4
2015-03-23 00:00:00+01:00,HAFAS,EGH,6
2015-03-23 00:00:00+01:00,HAFAS,EGHM,4
2015-03-23 00:00:00+01:00,HAFAS,EHB,7
2015-03-23 00:00:00+01:00,HAFAS,EHV,7
2015-03-23 00:00:00+01:00,HAFAS,EKZ,6
2015-03-23 00:00:00+01:00,HAFAS,EML,7
2015-03-23 00:00:00+01:00,HAFAS,EMN,4
2015-03-23 00:00:00+01:00,HAFAS,EMNZ,5
2015-03-23 00:00:00+01:00,HAFAS,ES,8
2015-03-23 00:00:00+01:00,HAFAS,ESD,5
2015-03-23 00:00:00+01:00,HAFAS,ESE,5
2015-03-23 00:00:00+01:00,HAFAS,EST,8
2015-03-23 00:00:00+01:00,HAFAS,ETN,8
2015-03-23 00:00:00+01:00,HAFAS,FN,6
2015-03-23 00:00:00+01:00,HAFAS,GBG,5
2015-03-23 00:00:00+01:00,HAFAS,GBR,4
2015-03-23 00:00:00+01:00,HAFAS,GD,8
2015-03-23 00:00:00+01:00,HAFAS,GDG,8
2015-03-23 00:00:00+01:00,HAFAS,GDK,7
2015-03-23 00:00:00+01:00,HAFAS,GDM,8
2015-03-23 00:00:00+01:00,HAFAS,GDR,5
2015-03-23 00:00:00+01:00,HAFAS,GERP,4
2015-03-23 00:00:00+01:00,HAFAS,GK,7
2015-03-23 00:00:00+01:00,HAFAS,GLN,7
2015-03-23 00:00:00+01:00,HAFAS,GN,6
2015-03-23 00:00:00+01:00,HAFAS,GND,6
2015-03-23 00:00:00+01:00,HAFAS,GNN,6
2015-03-23 00:00:00+01:00,HAFAS,GO,7
2015-03-23 00:00:00+01:00,HAFAS,GP,7
2015-03-23 00:00:00+01:00,HAFAS,GR,6
2015-03-23 00:00:00+01:00,HAFAS,GS,5
2015-03-23 00:00:00+01:00,HAFAS,GV,6
2015-03-23 00:00:00+01:00,HAFAS,GVC,7
2015-03-23 00:00:00+01:00,HAFAS,GVM,9
2015-03-23 00:00:00+01:00,HAFAS,GVMW,6
2015-03-23 00:00:00+01:00,HAFAS,GW,6
2015-03-23 00:00:00+01:00,HAFAS,GZ,7
2015-03-23 00:00:00+01:00,HAFAS,HAD,6
2015-03-23 00:00:00+01:00,HAFAS,HB,7
2015-03-23 00:00:00+01:00,HAFAS,HBZM,5
2015-03-23 00:00:00+01:00,HAFAS,HD,8
2015-03-23 00:00:00+01:00,HAFAS,HDB,5
2015-03-23 00:00:00+01:00,HAFAS,HDE,6
2015-03-23 00:00:00+01:00,HAFAS,HDG,7
2015-03-23 00:00:00+01:00,HAFAS,HDR,6
2015-03-23 00:00:00+01:00,HAFAS,HDRZ,6
2015-03-23 00:00:00+01:00,HAFAS,HFD,7
2015-03-23 00:00:00+01:00,HAFAS,HGL,9
2015-03-23 00:00:00+01:00,HAFAS,HGLG,10
2015-03-23 00:00:00+01:00,HAFAS,HGLO,6
2015-03-23 00:00:00+01:00,HAFAS,HGV,6
2015-03-23 00:00:00+01:00,HAFAS,HGZ,6
2015-03-23 00:00:00+01:00,HAFAS,HIL,4
2015-03-23 00:00:00+01:00,HAFAS,HK,7
2015-03-23 00:00:00+01:00,HAFAS,HKS,8
2015-03-23 00:00:00+01:00,HAFAS,HLD,7
2015-03-23 00:00:00+01:00,HAFAS,HLDS,4
2015-03-23 00:00:00+01:00,HAFAS,HLG,6
2015-03-23 00:00:00+01:00,HAFAS,HLGH,5
2015-03-23 00:00:00+01:00,HAFAS,HLM,6
2015-03-23 00:00:00+01:00,HAFAS,HLMS,4
2015-03-23 00:00:00+01:00,HAFAS,HLO,7
2015-03-23 00:00:00+01:00,HAFAS,HM,8
2015-03-23 00:00:00+01:00,HAFAS,HMBH,7
2015-03-23 00:00:00+01:00,HAFAS,HMBV,4
2015-03-23 00:00:00+01:00,HAFAS,HMH,8
2015-03-23 00:00:00+01:00,HAFAS,HMN,4
2015-03-23 00:00:00+01:00,HAFAS,HN,8
2015-03-23 00:00:00+01:00,HAFAS,HNK,8
2015-03-23 00:00:00+01:00,HAFAS,HNO,5
2015-03-23 00:00:00+01:00,HAFAS,HNP,4
2015-03-23 00:00:00+01:00,HAFAS,HON,12
2015-03-23 00:00:00+01:00,HAFAS,HOR,11
2015-03-23 00:00:00+01:00,HAFAS,HR,7
2015-03-23 00:00:00+01:00,HAFAS,HRL,6
2015-03-23 00:00:00+01:00,HAFAS,HRLK,5
2015-03-23 00:00:00+01:00,HAFAS,HRLW,5
2015-03-23 00:00:00+01:00,HAFAS,HRN,6
2015-03-23 00:00:00+01:00,HAFAS,HRT,8
2015-03-23 00:00:00+01:00,HAFAS,HT,7
2015-03-23 00:00:00+01:00,HAFAS,HTN,7
2015-03-23 00:00:00+01:00,HAFAS,HTNC,4
2015-03-23 00:00:00+01:00,HAFAS,HTO,6
2015-03-23 00:00:00+01:00,HAFAS,HVL,6
2015-03-23 00:00:00+01:00,HAFAS,HVS,9
2015-03-23 00:00:00+01:00,HAFAS,HVSM,9
2015-03-23 00:00:00+01:00,HAFAS,HVSP,8
2015-03-23 00:00:00+01:00,HAFAS,HWD,6
2015-03-23 00:00:00+01:00,HAFAS,HWZB,6
2015-03-23 00:00:00+01:00,HAFAS,HZE,5
2015-03-23 00:00:00+01:00,HAFAS,IJT,5
2015-03-23 00:00:00+01:00,HAFAS,KBD,6
2015-03-23 00:00:00+01:00,HAFAS,KBK,5
2015-03-23 00:00:00+01:00,HAFAS,KBW,6
2015-03-23 00:00:00+01:00,HAFAS,KLP,8
2015-03-23 00:00:00+01:00,HAFAS,KMA,7
2015-03-23 00:00:00+01:00,HAFAS,KMR,6
2015-03-23 00:00:00+01:00,HAFAS,KMW,4
2015-03-23 00:00:00+01:00,HAFAS,KPN,6
2015-03-23 00:00:00+01:00,HAFAS,KPNZ,6
2015-03-23 00:00:00+01:00,HAFAS,KRD,6
2015-03-23 00:00:00+01:00,HAFAS,KRG,6
2015-03-23 00:00:00+01:00,HAFAS,KTR,5
2015-03-23 00:00:00+01:00,HAFAS,KW,6
2015-03-23 00:00:00+01:00,HAFAS,KZD,6
2015-03-23 00:00:00+01:00,HAFAS,LAA,7
2015-03-23 00:00:00+01:00,HAFAS,LC,9
2015-03-23 00:00:00+01:00,HAFAS,LDL,8
2015-03-23 00:00:00+01:00,HAFAS,LDM,5
2015-03-23 00:00:00+01:00,HAFAS,LEDN,6
2015-03-23 00:00:00+01:00,HAFAS,LG,7
2015-03-23 00:00:00+01:00,HAFAS,LLS,10
2015-03-23 00:00:00+01:00,HAFAS,LP,6
2015-03-23 00:00:00+01:00,HAFAS,LTN,6
2015-03-23 00:00:00+01:00,HAFAS,LTV,4
2015-03-23 00:00:00+01:00,HAFAS,LUT,6
2015-03-23 00:00:00+01:00,HAFAS,LW,6
2015-03-23 00:00:00+01:00,HAFAS,LWC,7
2015-03-23 00:00:00+01:00,HAFAS,MAS,5
2015-03-23 00:00:00+01:00,HAFAS,MDB,6
2015-03-23 00:00:00+01:00,HAFAS,MES,7
2015-03-23 00:00:00+01:00,HAFAS,MG,6
2015-03-23 00:00:00+01:00,HAFAS,MMLH,4
2015-03-23 00:00:00+01:00,HAFAS,MP,8
2015-03-23 00:00:00+01:00,HAFAS,MRB,5
2015-03-23 00:00:00+01:00,HAFAS,MRN,8
2015-03-23 00:00:00+01:00,HAFAS,MSS,7
2015-03-23 00:00:00+01:00,HAFAS,MSW,7
2015-03-23 00:00:00+01:00,HAFAS,MT,6
2015-03-23 00:00:00+01:00,HAFAS,MTH,7
2015-03-23 00:00:00+01:00,HAFAS,MTN,7
2015-03-23 00:00:00+01:00,HAFAS,MTR,7
2015-03-23 00:00:00+01:00,HAFAS,MZ,4
2015-03-23 00:00:00+01:00,HAFAS,NA,6
2015-03-23 00:00:00+01:00,HAFAS,NDB,8
2015-03-23 00:00:00+01:00,HAFAS,NH,7
2015-03-23 00:00:00+01:00,HAFAS,NKK,9
2015-03-23 00:00:00+01:00,HAFAS,NM,7
2015-03-23 00:00:00+01:00,HAFAS,NMD,6
2015-03-23 00:00:00+01:00,HAFAS,NMGO,4
2015-03-23 00:00:00+01:00,HAFAS,NMH,6
2015-03-23 00:00:00+01:00,HAFAS,NML,5
2015-03-23 00:00:00+01:00,HAFAS,NS,7
2015-03-23 00:00:00+01:00,HAFAS,NSCH,7
2015-03-23 00:00:00+01:00,HAFAS,NVD,6
2015-03-23 00:00:00+01:00,HAFAS,NVP,6
2015-03-23 00:00:00+01:00,HAFAS,NWK,9
2015-03-23 00:00:00+01:00,HAFAS,NWL,7
2015-03-23 00:00:00+01:00,HAFAS,O,7
2015-03-23 00:00:00+01:00,HAFAS,OBD,7
2015-03-23 00:00:00+01:00,HAFAS,ODB,5
2015-03-23 00:00:00+01:00,HAFAS,ODZ,8
2015-03-23 00:00:00+01:00,HAFAS,OMN,5
2015-03-23 00:00:00+01:00,HAFAS,OP,5
2015-03-23 00:00:00+01:00,HAFAS,OST,8
2015-03-23 00:00:00+01:00,HAFAS,OT,7
2015-03-23 00:00:00+01:00,HAFAS,OTB,6
2015-03-23 00:00:00+01:00,HAFAS,OVN,7
2015-03-23 00:00:00+01:00,HAFAS,OW,8
2015-03-23 00:00:00+01:00,HAFAS,PMO,7
2015-03-23 00:00:00+01:00,HAFAS,PMR,7
2015-03-23 00:00:00+01:00,HAFAS,PMW,5
2015-03-23 00:00:00+01:00,HAFAS,PT,7
2015-03-23 00:00:00+01:00,HAFAS,RAI,7
2015-03-23 00:00:00+01:00,HAFAS,RAT,6
2015-03-23 00:00:00+01:00,HAFAS,RB,5
2015-03-23 00:00:00+01:00,HAFAS,RD,8
2015-03-23 00:00:00+01:00,HAFAS,RH,6
2015-03-23 00:00:00+01:00,HAFAS,RHN,6
2015-03-23 00:00:00+01:00,HAFAS,RL,4
2015-03-23 00:00:00+01:00,HAFAS,RLB,6
2015-03-23 00:00:00+01:00,HAFAS,RM,7
2015-03-23 00:00:00+01:00,HAFAS,RS,6
2015-03-23 00:00:00+01:00,HAFAS,RSD,7
2015-03-23 00:00:00+01:00,HAFAS,RSN,8
2015-03-23 00:00:00+01:00,HAFAS,RSW,6
2015-03-23 00:00:00+01:00,HAFAS,RTA,6
2015-03-23 00:00:00+01:00,HAFAS,RTB,6
2015-03-23 00:00:00+01:00,HAFAS,RTD,7
2015-03-23 00:00:00+01:00,HAFAS,RTN,8
2015-03-23 00:00:00+01:00,HAFAS,RTZ,6
2015-03-23 00:00:00+01:00,HAFAS,RV,7
2015-03-23 00:00:00+01:00,HAFAS,RVS,6
2015-03-23 00:00:00+01:00,HAFAS,SBK,7
2015-03-23 00:00:00+01:00,HAFAS,SD,7
2015-03-23 00:00:00+01:00,HAFAS,SDA,7
2015-03-23 00:00:00+01:00,HAFAS,SDM,7
2015-03-23 00:00:00+01:00,HAFAS,SDT,7
2015-03-23 00:00:00+01:00,HAFAS,SDTB,4
2015-03-23 00:00:00+01:00,HAFAS,SGL,8
2015-03-23 00:00:00+01:00,HAFAS,SGN,7
2015-03-23 00:00:00+01:00,HAFAS,SHL,8
2015-03-23 00:00:00+01:00,HAFAS,SK,5
2015-03-23 00:00:00+01:00,HAFAS,SKND,4
2015-03-23 00:00:00+01:00,HAFAS,SM,7
2015-03-23 00:00:00+01:00,HAFAS,SN,7
2015-03-23 00:00:00+01:00,HAFAS,SOG,6
2015-03-23 00:00:00+01:00,HAFAS,SPM,6
2015-03-23 00:00:00+01:00,HAFAS,SPTN,6
2015-03-23 00:00:00+01:00,HAFAS,SPTZ,6
2015-03-23 00:00:00+01:00,HAFAS,SRN,7
2015-03-23 00:00:00+01:00,HAFAS,SSH,4
2015-03-23 00:00:00+01:00,HAFAS,ST,8
2015-03-23 00:00:00+01:00,HAFAS,STD,6
2015-03-23 00:00:00+01:00,HAFAS,STM,6
2015-03-23 00:00:00+01:00,HAFAS,STV,4
2015-03-23 00:00:00+01:00,HAFAS,STZ,6
2015-03-23 00:00:00+01:00,HAFAS,SWD,7
2015-03-23 00:00:00+01:00,HAFAS,SWK,6
2015-03-23 00:00:00+01:00,HAFAS,TB,9
2015-03-23 00:00:00+01:00,HAFAS,TBG,6
2015-03-23 00:00:00+01:00,HAFAS,TBR,4
2015-03-23 00:00:00+01:00,HAFAS,TBU,7
2015-03-23 00:00:00+01:00,HAFAS,TG,8
2015-03-23 00:00:00+01:00,HAFAS,TL,8
2015-03-23 00:00:00+01:00,HAFAS,TPSW,4
2015-03-23 00:00:00+01:00,HAFAS,TWL,6
2015-03-23 00:00:00+01:00,HAFAS,UHM,7
2015-03-23 00:00:00+01:00,HAFAS,UHZ,7
2015-03-23 00:00:00+01:00,HAFAS,UST,7
2015-03-23 00:00:00+01:00,HAFAS,UT,9
2015-03-23 00:00:00+01:00,HAFAS,UTG,7
2015-03-23 00:00:00+01:00,HAFAS,UTL,8
2015-03-23 00:00:00+01:00,HAFAS,UTLR,8
2015-03-23 00:00:00+01:00,HAFAS,UTM,5
2015-03-23 00:00:00+01:00,HAFAS,UTO,10
2015-03-23 00:00:00+01:00,HAFAS,UTT,5
2015-03-23 00:00:00+01:00,HAFAS,UTZL,5
2015-03-23 00:00:00+01:00,HAFAS,VB,6
2015-03-23 00:00:00+01:00,HAFAS,VD,5
2015-03-23 00:00:00+01:00,HAFAS,VDG,7
2015-03-23 00:00:00+01:00,HAFAS,VDL,7
2015-03-23 00:00:00+01:00,HAFAS,VDM,5
2015-03-23 00:00:00+01:00,HAFAS,VDO,7
2015-03-23 00:00:00+01:00,HAFAS,VDW,8
2015-03-23 00:00:00+01:00,HAFAS,VEM,4
2015-03-23 00:00:00+01:00,HAFAS,VG,7
2015-03-23 00:00:00+01:00,HAFAS,VH,6
2015-03-23 00:00:00+01:00,HAFAS,VHP,7
2015-03-23 00:00:00+01:00,HAFAS,VK,9
2015-03-23 00:00:00+01:00,HAFAS,VL,7
2015-03-23 00:00:00+01:00,HAFAS,VLB,7
2015-03-23 00:00:00+01:00,HAFAS,VNDC,8
2015-03-23 00:00:00+01:00,HAFAS,VNDW,7
2015-03-23 00:00:00+01:00,HAFAS,VP,8
2015-03-23 00:00:00+01:00,HAFAS,VRY,7
2015-03-23 00:00:00+01:00,HAFAS,VS,7
2015-03-23 00:00:00+01:00,HAFAS,VSS,7
2015-03-23 00:00:00+01:00,HAFAS,VST,9
2015-03-23 00:00:00+01:00,HAFAS,VSV,9
2015-03-23 00:00:00+01:00,HAFAS,VTN,7
2015-03-23 00:00:00+01:00,HAFAS,VWD,6
2015-03-23 00:00:00+01:00,HAFAS,VZ,6
2015-03-23 00:00:00+01:00,HAFAS,WAD,8
2015-03-23 00:00:00+01:00,HAFAS,WADN,8
2015-03-23 00:00:00+01:00,HAFAS,WC,6
2015-03-23 00:00:00+01:00,HAFAS,WD,10
2015-03-23 00:00:00+01:00,HAFAS,WDN,13
2015-03-23 00:00:00+01:00,HAFAS,WF,6
2015-03-23 00:00:00+01:00,HAFAS,WFM,6
2015-03-23 00:00:00+01:00,HAFAS,WH,7
2015-03-23 00:00:00+01:00,HAFAS,WK,4
2015-03-23 00:00:00+01:00,HAFAS,WL,8
2015-03-23 00:00:00+01:00,HAFAS,WM,6
2015-03-23 00:00:00+01:00,HAFAS,WP,9
2015-03-23 00:00:00+01:00,HAFAS,WS,6
2015-03-23 00:00:00+01:00,HAFAS,WSM,5
2015-03-23 00:00:00+01:00,HAFAS,WT,8
2015-03-23 00:00:00+01:00,HAFAS,WTV,4
2015-03-23 00:00:00+01:00,HAFAS,WV,6
2015-03-23 00:00:00+01:00,HAFAS,WW,7
2015-03-23 00:00:00+01:00,HAFAS,WWW,4
2015-03-23 00:00:00+01:00,HAFAS,WZ,7
2015-03-23 00:00:00+01:00,HAFAS,YPB,4
2015-03-23 00:00:00+01:00,HAFAS,ZA,4
2015-03-23 00:00:00+01:00,HAFAS,ZB,6
2015-03-23 00:00:00+01:00,HAFAS,ZBM,6
2015-03-23 00:00:00+01:00,HAFAS,ZD,6
2015-03-23 00:00:00+01:00,HAFAS,ZDK,8
2015-03-23 00:00:00+01:00,HAFAS,ZH,5
2015-03-23 00:00:00+01:00,HAFAS,ZL,7
2015-03-23 00:00:00+01:00,HAFAS,ZLW,7
2015-03-23 00:00:00+01:00,HAFAS,ZP,8
2015-03-23 00:00:00+01:00,HAFAS,ZTM,7
2015-03-23 00:00:00+01:00,HAFAS,ZTMO,6
2015-03-23 00:00:00+01:00,HAFAS,ZV,7
2015-03-23 00:00:00+01:00,HAFAS,ZVB,7
2015-03-23 00:00:00+01:00,HAFAS,ZVT,8
2015-03-23 00:00:00+01:00,HAFAS,ZWD,5
2015-03-23 00:00:00+01:00,HAFAS,ZWW,6
2015-03-23 01:00:00+01:00,HAFAS,AC,7
2015-03-23 01:00:00+01:00,HAFAS,AH,6
2015-03-23 01:00:00+01:00,HAFAS,AHP,6
2015-03-23 01:00:00+01:00,HAFAS,AHPR,4
2015-03-23 01:00:00+01:00,HAFAS,AHZ,6
2015-03-23 01:00:00+01:00,HAFAS,AKL,9
2015-03-23 01:00:00+01:00,HAFAS,AKM,5
2015-03-23 01:00:00+01:00,HAFAS,ALM,8
2015-03-23 01:00:00+01:00,HAFAS,ALMB,8
2015-03-23 01:00:00+01:00,HAFAS,ALMM,7
2015-03-23 01:00:00+01:00,HAFAS,ALMO,6
2015-03-23 01:00:00+01:00,HAFAS,ALMP,7
2015-03-23 01:00:00+01:00,HAFAS,AMF,7
2015-03-23 01:00:00+01:00,HAFAS,AMFS,6
2015-03-23 01:00:00+01:00,HAFAS,AML,6
2015-03-23 01:00:00+01:00,HAFAS,AMPO,6
2015-03-23 01:00:00+01:00,HAFAS,AMR,6
2015-03-23 01:00:00+01:00,HAFAS,AMRI,5
2015-03-23 01:00:00+01:00,HAFAS,AMRN,8
2015-03-23 01:00:00+01:00,HAFAS,ANA,6
2015-03-23 01:00:00+01:00,HAFAS,APD,6
2015-03-23 01:00:00+01:00,HAFAS,APDM,6
2015-03-23 01:00:00+01:00,HAFAS,APDO,6
2015-03-23 01:00:00+01:00,HAFAS,APG,7
2015-03-23 01:00:00+01:00,HAFAS,APN,5
2015-03-23 01:00:00+01:00,HAFAS,ARN,5
2015-03-23 01:00:00+01:00,HAFAS,ASA,7
2015-03-23 01:00:00+01:00,HAFAS,ASB,7
2015-03-23 01:00:00+01:00,HAFAS,ASD,8
2015-03-23 01:00:00+01:00,HAFAS,ASDL,5
2015-03-23 01:00:00+01:00,HAFAS,ASDM,7
2015-03-23 01:00:00+01:00,HAFAS,ASDZ,7
2015-03-23 01:00:00+01:00,HAFAS,ASHD,6
2015-03-23 01:00:00+01:00,HAFAS,ASN,6
2015-03-23 01:00:00+01:00,HAFAS,ASS,8
2015-03-23 01:00:00+01:00,HAFAS,ASSP,5
2015-03-23 01:00:00+01:00,HAFAS,ATN,6
2015-03-23 01:00:00+01:00,HAFAS,AVAT,6
2015-03-23 01:00:00+01:00,HAFAS,BD,6
2015-03-23 01:00:00+01:00,HAFAS,BDE,6
2015-03-23 01:00:00+01:00,HAFAS,BDG,6
2015-03-23 01:00:00+01:00,HAFAS,BDM,6
2015-03-23 01:00:00+01:00,HAFAS,BDPB,6
2015-03-23 01:00:00+01:00,HAFAS,BET,6
2015-03-23 01:00:00+01:00,HAFAS,BF,5
2015-03-23 01:00:00+01:00,HAFAS,BGN,5
2015-03-23 01:00:00+01:00,HAFAS,BHDV,6
2015-03-23 01:00:00+01:00,HAFAS,BHV,5
2015-03-23 01:00:00+01:00,HAFAS,BK,6
2015-03-23 01:00:00+01:00,HAFAS,BKF,5
2015-03-23 01:00:00+01:00,HAFAS,BKG,4
2015-03-23 01:00:00+01:00,HAFAS,BKL,7
2015-03-23 01:00:00+01:00,HAFAS,BL,5
2015-03-23 01:00:00+01:00,HAFAS,BLL,6
2015-03-23 01:00:00+01:00,HAFAS,BMN,5
2015-03-23 01:00:00+01:00,HAFAS,BMR,4
2015-03-23 01:00:00+01:00,HAFAS,BN,5
2015-03-23 01:00:00+01:00,HAFAS,BNC,6
2015-03-23 01:00:00+01:00,HAFAS,BNK,6
2015-03-23 01:00:00+01:00,HAFAS,BNN,4
2015-03-23 01:00:00+01:00,HAFAS,BNZ,6
2015-03-23 01:00:00+01:00,HAFAS,BP,5
2015-03-23 01:00:00+01:00,HAFAS,BR,7
2015-03-23 01:00:00+01:00,HAFAS,BRD,7
2015-03-23 01:00:00+01:00,HAFAS,BRN,7
2015-03-23 01:00:00+01:00,HAFAS,BSD,7
2015-03-23 01:00:00+01:00,HAFAS,BSK,5
2015-03-23 01:00:00+01:00,HAFAS,BSMZ,7
2015-03-23 01:00:00+01:00,HAFAS,BTL,5
2015-03-23 01:00:00+01:00,HAFAS,BV,7
2015-03-23 01:00:00+01:00,HAFAS,BZL,5
2015-03-23 01:00:00+01:00,HAFAS,CAS,6
2015-03-23 01:00:00+01:00,HAFAS,CK,5
2015-03-23 01:00:00+01:00,HAFAS,CL,4
2015-03-23 01:00:00+01:00,HAFAS,CO,6
2015-03-23 01:00:00+01:00,HAFAS,CPS,4
2015-03-23 01:00:00+01:00,HAFAS,CVM,5
2015-03-23 01:00:00+01:00,HAFAS,DA,4
2015-03-23 01:00:00+01:00,HAFAS,DB,6
2015-03-23 01:00:00+01:00,HAFAS,DDN,5
2015-03-23 01:00:00+01:00,HAFAS,DDR,11
2015-03-23 01:00:00+01:00,HAFAS,DDRS,9
2015-03-23 01:00:00+01:00,HAFAS,DDZD,5
