2019-10-09 13:00:00+00:00,Skywalker,,12
2019-10-09 14:00:00+00:00,InfoPlusDAS,,13842
2019-10-09 14:00:00+00:00,InfoPlusDVS,,13915
2019-10-09 14:00:00+00:00,InfoPlusPIL,,28
2019-10-09 14:00:00+00:00,InfoPlusPIS,,704
2019-10-09 14:00:00+00:00,InfoPlusRIT,,3933
2019-10-09 14:00:00+00:00,InfoPlusTRB,,1582
2019-10-09 14:00:00+00:00,InfoPlusVTBL,,4
2019-10-09 14:00:00+00:00,InfoPlusVTBS,,35
2019-10-09 14:00:00+00:00,InfoPlusVTBT,,5
2019-10-09 14:00:00+00:00,NStreinposities,,360
2019-10-09 14:00:00+00:00,Skywalker,,12
2019-10-09 15:00:00+00:00,InfoPlusDAS,,6713
2019-10-09 15:00:00+00:00,InfoPlusDVS,,6803
2019-10-09 15:00:00+00:00,InfoPlusPIL,,6
2019-10-09 15:00:00+00:00,InfoPlusPIS,,84
2019-10-09 15:00:00+00:00,InfoPlusRIT,,1804
2019-10-09 15:00:00+00:00,InfoPlusTRB,,396
2019-10-09 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-09 15:00:00+00:00,InfoPlusVTBS,,9
2019-10-09 15:00:00+00:00,InfoPlusVTBT,,5
2019-10-09 15:00:00+00:00,NStreinposities,,182
2019-10-09 15:00:00+00:00,Skywalker,,6
